CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/06/2021;107;2;0;0
464002;14/06/2021;107;3;0;0
464002;14/06/2021;107;4;0;0
464002;14/06/2021;107;5;0;0
464002;14/06/2021;107;6;0;1
464002;14/06/2021;107;7;3;14
464002;14/06/2021;107;8;4;18
464002;14/06/2021;107;9;3;22
464002;14/06/2021;107;10;6;22
464002;14/06/2021;107;11;7;19
464002;14/06/2021;107;12;10;14
464002;14/06/2021;107;13;14;18
464002;14/06/2021;107;14;16;19
464002;14/06/2021;107;15;18;19
464002;14/06/2021;107;16;12;16
464002;14/06/2021;107;17;9;12
464002;14/06/2021;107;18;6;9
464002;14/06/2021;107;19;3;4
464002;14/06/2021;107;20;2;1
464002;14/06/2021;107;21;0;0
464002;14/06/2021;107;22;1;2
464002;14/06/2021;107;23;1;2
464002;15/06/2021;107;0;0;0
464002;15/06/2021;107;1;0;0
