CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/06/2021;ENTREES;2;0;0
464009;14/06/2021;SORTIES;2;0;0
464009;14/06/2021;ENTREES;3;0;0
464009;14/06/2021;SORTIES;3;0;0
464009;14/06/2021;ENTREES;4;0;0
464009;14/06/2021;SORTIES;4;0;0
464009;14/06/2021;ENTREES;5;0;1
464009;14/06/2021;SORTIES;5;0;0
464009;14/06/2021;ENTREES;6;2;5
464009;14/06/2021;SORTIES;6;0;1
464009;14/06/2021;ENTREES;7;5;19
464009;14/06/2021;SORTIES;7;0;4
464009;14/06/2021;ENTREES;8;4;20
464009;14/06/2021;SORTIES;8;0;5
464009;14/06/2021;ENTREES;9;10;7
464009;14/06/2021;SORTIES;9;0;0
464009;14/06/2021;ENTREES;10;5;3
464009;14/06/2021;SORTIES;10;3;1
464009;14/06/2021;ENTREES;11;6;2
464009;14/06/2021;SORTIES;11;6;1
464009;14/06/2021;ENTREES;12;2;2
464009;14/06/2021;SORTIES;12;3;2
464009;14/06/2021;ENTREES;13;10;1
464009;14/06/2021;SORTIES;13;2;0
464009;14/06/2021;ENTREES;14;9;1
464009;14/06/2021;SORTIES;14;6;5
464009;14/06/2021;ENTREES;15;3;0
464009;14/06/2021;SORTIES;15;10;4
464009;14/06/2021;ENTREES;16;2;4
464009;14/06/2021;SORTIES;16;6;9
464009;14/06/2021;ENTREES;17;2;3
464009;14/06/2021;SORTIES;17;12;21
464009;14/06/2021;ENTREES;18;1;1
464009;14/06/2021;SORTIES;18;8;15
464009;14/06/2021;ENTREES;19;0;5
464009;14/06/2021;SORTIES;19;2;6
464009;14/06/2021;ENTREES;20;0;1
464009;14/06/2021;SORTIES;20;1;4
464009;14/06/2021;ENTREES;21;1;3
464009;14/06/2021;SORTIES;21;1;0
464009;14/06/2021;ENTREES;22;0;0
464009;14/06/2021;SORTIES;22;1;0
464009;14/06/2021;ENTREES;23;0;0
464009;14/06/2021;SORTIES;23;0;0
464009;15/06/2021;ENTREES;0;0;0
464009;15/06/2021;SORTIES;0;0;0
464009;15/06/2021;ENTREES;1;0;0
464009;15/06/2021;SORTIES;1;0;0
