CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/06/2021;;14/06/2021 08:34;0;;14/06/2021 08:35;AB;464006
464006;14/06/2021;;14/06/2021 08:53;1;;14/06/2021 08:54;HO;464006
464006;14/06/2021;;14/06/2021 08:56;2;;14/06/2021 08:57;AB;464006
464006;14/06/2021;;14/06/2021 08:19;3;;14/06/2021 12:24;AB;464006
464006;14/06/2021;;14/06/2021 09:41;4;;14/06/2021 12:34;AB;464006
464006;14/06/2021;;14/06/2021 15:05;5;;14/06/2021 15:06;HO;464006
464006;14/06/2021;;14/06/2021 07:52;6;;14/06/2021 16:11;HO;464006
464006;14/06/2021;;14/06/2021 06:25;7;;14/06/2021 16:20;AB;464006
464006;14/06/2021;;14/06/2021 07:20;8;;14/06/2021 16:55;AB;464006
464006;14/06/2021;;14/06/2021 12:24;9;;14/06/2021 17:02;AB;464006
464006;14/06/2021;;14/06/2021 08:05;10;;14/06/2021 17:32;AB;464006
464006;14/06/2021;;14/06/2021 13:20;11;;14/06/2021 17:36;AB;464006
464006;14/06/2021;;14/06/2021 08:17;12;;14/06/2021 17:55;AB;464006
464006;14/06/2021;;14/06/2021 08:44;13;;14/06/2021 17:57;HO;464006
464006;14/06/2021;;14/06/2021 12:53;14;;14/06/2021 18:18;HO;464006
464006;14/06/2021;;14/06/2021 16:00;15;;14/06/2021 18:40;HO;464006
