CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/06/2021;460;2;0;0
464010;14/06/2021;460;3;0;0
464010;14/06/2021;460;4;0;2
464010;14/06/2021;460;5;0;4
464010;14/06/2021;460;6;1;5
464010;14/06/2021;460;7;13;12
464010;14/06/2021;460;8;25;18
464010;14/06/2021;460;9;43;20
464010;14/06/2021;460;10;54;22
464010;14/06/2021;460;11;55;21
464010;14/06/2021;460;12;58;21
464010;14/06/2021;460;13;58;20
464010;14/06/2021;460;14;62;19
464010;14/06/2021;460;15;51;16
464010;14/06/2021;460;16;36;15
464010;14/06/2021;460;17;22;8
464010;14/06/2021;460;18;15;5
464010;14/06/2021;460;19;9;4
464010;14/06/2021;460;20;9;2
464010;14/06/2021;460;21;7;1
464010;14/06/2021;460;22;5;0
464010;14/06/2021;460;23;4;0
464010;15/06/2021;460;0;0;0
464010;15/06/2021;460;1;0;0
