CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/06/2021;454;2;0;0
464001;14/06/2021;454;3;0;2
464001;14/06/2021;454;4;0;5
464001;14/06/2021;454;5;0;12
464001;14/06/2021;454;6;6;18
464001;14/06/2021;454;7;18;26
464001;14/06/2021;454;8;43;69
464001;14/06/2021;454;9;75;91
464001;14/06/2021;454;10;91;102
464001;14/06/2021;454;11;96;113
464001;14/06/2021;454;12;100;110
464001;14/06/2021;454;13;106;110
464001;14/06/2021;454;14;113;109
464001;14/06/2021;454;15;108;107
464001;14/06/2021;454;16;88;93
464001;14/06/2021;454;17;65;63
464001;14/06/2021;454;18;48;46
464001;14/06/2021;454;19;28;20
464001;14/06/2021;454;20;21;12
464001;14/06/2021;454;21;14;7
464001;14/06/2021;454;22;8;7
464001;14/06/2021;454;23;6;6
464001;15/06/2021;454;0;0;0
464001;15/06/2021;454;1;0;0
