CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/06/2021;;13/06/2021 22:34;0;;14/06/2021 07:13;AB;464005
464005;14/06/2021;;13/06/2021 19:42;1;;14/06/2021 09:45;AB;464005
464005;14/06/2021;;14/06/2021 10:05;2;;14/06/2021 10:57;HO;464005
464005;14/06/2021;;14/06/2021 10:16;3;;14/06/2021 14:48;HO;464005
464005;14/06/2021;;14/06/2021 09:20;4;;14/06/2021 15:11;HO;464005
464005;14/06/2021;;14/06/2021 06:38;5;;14/06/2021 15:28;AB;464005
464005;14/06/2021;;14/06/2021 08:39;6;;14/06/2021 15:31;AB;464005
464005;14/06/2021;;14/06/2021 10:44;7;;14/06/2021 16:19;HO;464005
464005;14/06/2021;;14/06/2021 08:21;8;;14/06/2021 16:35;AB;464005
464005;14/06/2021;;14/06/2021 08:24;9;;14/06/2021 16:48;HO;464005
464005;14/06/2021;;14/06/2021 07:57;10;;14/06/2021 16:49;AB;464005
464005;14/06/2021;;14/06/2021 12:50;11;;14/06/2021 16:57;HO;464005
464005;14/06/2021;;14/06/2021 13:50;12;;14/06/2021 17:10;HO;464005
464005;14/06/2021;;14/06/2021 14:15;13;;14/06/2021 17:30;HO;464005
464005;14/06/2021;;14/06/2021 14:41;14;;14/06/2021 17:38;AB;464005
464005;14/06/2021;;14/06/2021 13:06;15;;14/06/2021 18:04;AB;464005
464005;14/06/2021;;14/06/2021 08:51;16;;14/06/2021 18:13;HO;464005
464005;14/06/2021;;14/06/2021 08:35;17;;14/06/2021 18:21;AB;464005
464005;14/06/2021;;14/06/2021 08:31;18;;14/06/2021 18:24;AB;464005
464005;14/06/2021;;14/06/2021 17:52;19;;14/06/2021 18:41;AB;464005
464005;14/06/2021;;14/06/2021 08:03;20;;14/06/2021 18:53;AB;464005
464005;14/06/2021;;14/06/2021 17:15;21;;14/06/2021 18:59;AB;464005
464005;14/06/2021;;14/06/2021 12:16;22;;14/06/2021 19:18;AB;464005
464005;14/06/2021;;14/06/2021 10:50;23;;14/06/2021 19:46;AB;464005
464005;14/06/2021;;14/06/2021 12:07;24;;14/06/2021 20:03;AB;464005
