CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/06/2021;200;2;0;0
464005;14/06/2021;200;3;0;0
464005;14/06/2021;200;4;0;0
464005;14/06/2021;200;5;0;0
464005;14/06/2021;200;6;0;1
464005;14/06/2021;200;7;0;2
464005;14/06/2021;200;8;2;7
464005;14/06/2021;200;9;3;6
464005;14/06/2021;200;10;5;7
464005;14/06/2021;200;11;5;9
464005;14/06/2021;200;12;7;11
464005;14/06/2021;200;13;8;12
464005;14/06/2021;200;14;8;13
464005;14/06/2021;200;15;7;12
464005;14/06/2021;200;16;4;10
464005;14/06/2021;200;17;2;12
464005;14/06/2021;200;18;1;6
464005;14/06/2021;200;19;1;4
464005;14/06/2021;200;20;1;3
464005;14/06/2021;200;21;1;3
464005;14/06/2021;200;22;1;3
464005;14/06/2021;200;23;1;3
464005;15/06/2021;200;0;0;0
464005;15/06/2021;200;1;0;0
