CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/06/2021;340;2;0;0
464009;14/06/2021;340;3;0;0
464009;14/06/2021;340;4;0;0
464009;14/06/2021;340;5;0;1
464009;14/06/2021;340;6;2;5
464009;14/06/2021;340;7;7;20
464009;14/06/2021;340;8;11;35
464009;14/06/2021;340;9;21;42
464009;14/06/2021;340;10;23;44
464009;14/06/2021;340;11;23;45
464009;14/06/2021;340;12;22;45
464009;14/06/2021;340;13;30;46
464009;14/06/2021;340;14;33;42
464009;14/06/2021;340;15;26;38
464009;14/06/2021;340;16;22;33
464009;14/06/2021;340;17;12;15
464009;14/06/2021;340;18;5;1
464009;14/06/2021;340;19;3;0
464009;14/06/2021;340;20;2;0
464009;14/06/2021;340;21;2;0
464009;14/06/2021;340;22;1;0
464009;14/06/2021;340;23;1;0
464009;15/06/2021;340;0;0;0
464009;15/06/2021;340;1;0;0
