CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/06/2021;ENTREES;2;0;0
464010;14/06/2021;SORTIES;2;0;0
464010;14/06/2021;ENTREES;3;0;0
464010;14/06/2021;SORTIES;3;0;0
464010;14/06/2021;ENTREES;4;0;2
464010;14/06/2021;SORTIES;4;0;0
464010;14/06/2021;ENTREES;5;0;2
464010;14/06/2021;SORTIES;5;0;0
464010;14/06/2021;ENTREES;6;2;2
464010;14/06/2021;SORTIES;6;1;1
464010;14/06/2021;ENTREES;7;12;7
464010;14/06/2021;SORTIES;7;0;0
464010;14/06/2021;ENTREES;8;13;6
464010;14/06/2021;SORTIES;8;1;0
464010;14/06/2021;ENTREES;9;20;3
464010;14/06/2021;SORTIES;9;2;1
464010;14/06/2021;ENTREES;10;13;2
464010;14/06/2021;SORTIES;10;2;0
464010;14/06/2021;ENTREES;11;8;1
464010;14/06/2021;SORTIES;11;7;2
464010;14/06/2021;ENTREES;12;7;1
464010;14/06/2021;SORTIES;12;4;1
464010;14/06/2021;ENTREES;13;9;2
464010;14/06/2021;SORTIES;13;9;3
464010;14/06/2021;ENTREES;14;11;0
464010;14/06/2021;SORTIES;14;7;1
464010;14/06/2021;ENTREES;15;0;0
464010;14/06/2021;SORTIES;15;11;3
464010;14/06/2021;ENTREES;16;2;2
464010;14/06/2021;SORTIES;16;17;3
464010;14/06/2021;ENTREES;17;6;1
464010;14/06/2021;SORTIES;17;20;8
464010;14/06/2021;ENTREES;18;4;0
464010;14/06/2021;SORTIES;18;11;3
464010;14/06/2021;ENTREES;19;1;0
464010;14/06/2021;SORTIES;19;7;1
464010;14/06/2021;ENTREES;20;0;0
464010;14/06/2021;SORTIES;20;0;2
464010;14/06/2021;ENTREES;21;0;0
464010;14/06/2021;SORTIES;21;2;1
464010;14/06/2021;ENTREES;22;0;0
464010;14/06/2021;SORTIES;22;2;1
464010;14/06/2021;ENTREES;23;0;0
464010;14/06/2021;SORTIES;23;1;0
464010;15/06/2021;ENTREES;0;0;0
464010;15/06/2021;SORTIES;0;0;0
464010;15/06/2021;ENTREES;1;0;0
464010;15/06/2021;SORTIES;1;0;0
