CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/06/2021;406;2;0;0
464003;14/06/2021;406;3;0;0
464003;14/06/2021;406;4;0;0
464003;14/06/2021;406;5;0;0
464003;14/06/2021;406;6;0;2
464003;14/06/2021;406;7;11;16
464003;14/06/2021;406;8;15;32
464003;14/06/2021;406;9;20;37
464003;14/06/2021;406;10;22;39
464003;14/06/2021;406;11;27;40
464003;14/06/2021;406;12;30;42
464003;14/06/2021;406;13;27;44
464003;14/06/2021;406;14;27;44
464003;14/06/2021;406;15;21;40
464003;14/06/2021;406;16;20;31
464003;14/06/2021;406;17;12;14
464003;14/06/2021;406;18;9;5
464003;14/06/2021;406;19;8;1
464003;14/06/2021;406;20;6;0
464003;14/06/2021;406;21;6;0
464003;14/06/2021;406;22;6;0
464003;14/06/2021;406;23;4;0
464003;15/06/2021;406;0;0;0
464003;15/06/2021;406;1;0;0
