CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/06/2021;ENTREES;2;0;0
464007;14/06/2021;SORTIES;2;0;0
464007;14/06/2021;ENTREES;3;0;0
464007;14/06/2021;SORTIES;3;0;0
464007;14/06/2021;ENTREES;4;0;0
464007;14/06/2021;SORTIES;4;0;0
464007;14/06/2021;ENTREES;5;0;0
464007;14/06/2021;SORTIES;5;0;0
464007;14/06/2021;ENTREES;6;2;5
464007;14/06/2021;SORTIES;6;0;0
464007;14/06/2021;ENTREES;7;5;26
464007;14/06/2021;SORTIES;7;0;0
464007;14/06/2021;ENTREES;8;7;32
464007;14/06/2021;SORTIES;8;1;1
464007;14/06/2021;ENTREES;9;12;18
464007;14/06/2021;SORTIES;9;2;1
464007;14/06/2021;ENTREES;10;10;11
464007;14/06/2021;SORTIES;10;2;2
464007;14/06/2021;ENTREES;11;1;6
464007;14/06/2021;SORTIES;11;7;6
464007;14/06/2021;ENTREES;12;9;8
464007;14/06/2021;SORTIES;12;3;7
464007;14/06/2021;ENTREES;13;9;9
464007;14/06/2021;SORTIES;13;2;4
464007;14/06/2021;ENTREES;14;6;12
464007;14/06/2021;SORTIES;14;8;5
464007;14/06/2021;ENTREES;15;6;2
464007;14/06/2021;SORTIES;15;8;4
464007;14/06/2021;ENTREES;16;4;2
464007;14/06/2021;SORTIES;16;8;11
464007;14/06/2021;ENTREES;17;3;5
464007;14/06/2021;SORTIES;17;19;29
464007;14/06/2021;ENTREES;18;1;1
464007;14/06/2021;SORTIES;18;10;24
464007;14/06/2021;ENTREES;19;1;1
464007;14/06/2021;SORTIES;19;3;27
464007;14/06/2021;ENTREES;20;0;0
464007;14/06/2021;SORTIES;20;0;10
464007;14/06/2021;ENTREES;21;0;0
464007;14/06/2021;SORTIES;21;1;5
464007;14/06/2021;ENTREES;22;0;0
464007;14/06/2021;SORTIES;22;2;2
464007;14/06/2021;ENTREES;23;0;0
464007;14/06/2021;SORTIES;23;1;1
464007;15/06/2021;ENTREES;0;0;0
464007;15/06/2021;SORTIES;0;0;0
464007;15/06/2021;ENTREES;1;0;0
464007;15/06/2021;SORTIES;1;0;0
