CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/06/2021;ENTREES;2;0;0
464001;14/06/2021;SORTIES;2;0;0
464001;14/06/2021;ENTREES;3;0;3
464001;14/06/2021;SORTIES;3;0;0
464001;14/06/2021;ENTREES;4;0;3
464001;14/06/2021;SORTIES;4;0;0
464001;14/06/2021;ENTREES;5;0;7
464001;14/06/2021;SORTIES;5;0;0
464001;14/06/2021;ENTREES;6;7;6
464001;14/06/2021;SORTIES;6;1;0
464001;14/06/2021;ENTREES;7;12;13
464001;14/06/2021;SORTIES;7;0;5
464001;14/06/2021;ENTREES;8;26;50
464001;14/06/2021;SORTIES;8;1;7
464001;14/06/2021;ENTREES;9;33;22
464001;14/06/2021;SORTIES;9;1;0
464001;14/06/2021;ENTREES;10;21;13
464001;14/06/2021;SORTIES;10;5;2
464001;14/06/2021;ENTREES;11;13;15
464001;14/06/2021;SORTIES;11;8;4
464001;14/06/2021;ENTREES;12;19;11
464001;14/06/2021;SORTIES;12;15;14
464001;14/06/2021;ENTREES;13;14;9
464001;14/06/2021;SORTIES;13;8;9
464001;14/06/2021;ENTREES;14;20;2
464001;14/06/2021;SORTIES;14;13;3
464001;14/06/2021;ENTREES;15;8;8
464001;14/06/2021;SORTIES;15;13;10
464001;14/06/2021;ENTREES;16;7;1
464001;14/06/2021;SORTIES;16;27;15
464001;14/06/2021;ENTREES;17;8;6
464001;14/06/2021;SORTIES;17;31;36
464001;14/06/2021;ENTREES;18;8;6
464001;14/06/2021;SORTIES;18;25;23
464001;14/06/2021;ENTREES;19;2;1
464001;14/06/2021;SORTIES;19;22;27
464001;14/06/2021;ENTREES;20;1;3
464001;14/06/2021;SORTIES;20;8;11
464001;14/06/2021;ENTREES;21;0;1
464001;14/06/2021;SORTIES;21;7;6
464001;14/06/2021;ENTREES;22;0;0
464001;14/06/2021;SORTIES;22;6;0
464001;14/06/2021;ENTREES;23;0;0
464001;14/06/2021;SORTIES;23;2;1
464001;15/06/2021;ENTREES;0;0;0
464001;15/06/2021;SORTIES;0;0;1
464001;15/06/2021;ENTREES;1;0;0
464001;15/06/2021;SORTIES;1;0;0
