CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/06/2021;600;2;0;0
464007;14/06/2021;600;3;0;0
464007;14/06/2021;600;4;0;0
464007;14/06/2021;600;5;0;0
464007;14/06/2021;600;6;2;5
464007;14/06/2021;600;7;7;31
464007;14/06/2021;600;8;13;62
464007;14/06/2021;600;9;23;79
464007;14/06/2021;600;10;31;88
464007;14/06/2021;600;11;25;88
464007;14/06/2021;600;12;31;89
464007;14/06/2021;600;13;38;94
464007;14/06/2021;600;14;36;101
464007;14/06/2021;600;15;34;99
464007;14/06/2021;600;16;30;90
464007;14/06/2021;600;17;14;66
464007;14/06/2021;600;18;5;43
464007;14/06/2021;600;19;3;17
464007;14/06/2021;600;20;3;7
464007;14/06/2021;600;21;2;2
464007;14/06/2021;600;22;0;0
464007;14/06/2021;600;23;0;0
464007;15/06/2021;600;0;0;0
464007;15/06/2021;600;1;0;0
