CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/06/2021;92;2;0;0
464004;14/06/2021;92;3;0;0
464004;14/06/2021;92;4;0;0
464004;14/06/2021;92;5;0;0
464004;14/06/2021;92;6;0;2
464004;14/06/2021;92;7;1;5
464004;14/06/2021;92;8;5;14
464004;14/06/2021;92;9;5;14
464004;14/06/2021;92;10;9;17
464004;14/06/2021;92;11;10;15
464004;14/06/2021;92;12;11;15
464004;14/06/2021;92;13;11;15
464004;14/06/2021;92;14;13;15
464004;14/06/2021;92;15;13;14
464004;14/06/2021;92;16;9;13
464004;14/06/2021;92;17;5;9
464004;14/06/2021;92;18;3;3
464004;14/06/2021;92;19;2;2
464004;14/06/2021;92;20;2;1
464004;14/06/2021;92;21;1;0
464004;14/06/2021;92;22;1;0
464004;14/06/2021;92;23;1;0
464004;15/06/2021;92;0;0;0
464004;15/06/2021;92;1;0;0
