CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/06/2021;ENTREES;2;0;0
464002;14/06/2021;SORTIES;2;0;0
464002;14/06/2021;ENTREES;3;0;0
464002;14/06/2021;SORTIES;3;0;0
464002;14/06/2021;ENTREES;4;0;0
464002;14/06/2021;SORTIES;4;0;0
464002;14/06/2021;ENTREES;5;0;0
464002;14/06/2021;SORTIES;5;0;1
464002;14/06/2021;ENTREES;6;0;2
464002;14/06/2021;SORTIES;6;0;0
464002;14/06/2021;ENTREES;7;5;15
464002;14/06/2021;SORTIES;7;1;2
464002;14/06/2021;ENTREES;8;3;7
464002;14/06/2021;SORTIES;8;2;3
464002;14/06/2021;ENTREES;9;2;5
464002;14/06/2021;SORTIES;9;3;1
464002;14/06/2021;ENTREES;10;3;4
464002;14/06/2021;SORTIES;10;0;4
464002;14/06/2021;ENTREES;11;2;2
464002;14/06/2021;SORTIES;11;1;5
464002;14/06/2021;ENTREES;12;5;3
464002;14/06/2021;SORTIES;12;2;8
464002;14/06/2021;ENTREES;13;4;4
464002;14/06/2021;SORTIES;13;0;0
464002;14/06/2021;ENTREES;14;4;2
464002;14/06/2021;SORTIES;14;2;1
464002;14/06/2021;ENTREES;15;4;2
464002;14/06/2021;SORTIES;15;2;2
464002;14/06/2021;ENTREES;16;0;6
464002;14/06/2021;SORTIES;16;6;9
464002;14/06/2021;ENTREES;17;2;4
464002;14/06/2021;SORTIES;17;5;8
464002;14/06/2021;ENTREES;18;1;6
464002;14/06/2021;SORTIES;18;4;9
464002;14/06/2021;ENTREES;19;1;2
464002;14/06/2021;SORTIES;19;4;7
464002;14/06/2021;ENTREES;20;0;6
464002;14/06/2021;SORTIES;20;1;9
464002;14/06/2021;ENTREES;21;0;1
464002;14/06/2021;SORTIES;21;2;2
464002;14/06/2021;ENTREES;22;1;3
464002;14/06/2021;SORTIES;22;0;1
464002;14/06/2021;ENTREES;23;0;0
464002;14/06/2021;SORTIES;23;0;0
464002;15/06/2021;ENTREES;0;0;1
464002;15/06/2021;SORTIES;0;0;1
464002;15/06/2021;ENTREES;1;0;1
464002;15/06/2021;SORTIES;1;1;1
