CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/06/2021;;13/06/2021 16:58;0;;14/06/2021 07:34;AB;464011
464011;14/06/2021;;09/06/2021 23:51;1;;14/06/2021 08:16;AB;464011
464011;14/06/2021;;14/06/2021 06:54;2;;14/06/2021 08:27;AB;464011
464011;14/06/2021;;14/06/2021 11:37;3;;14/06/2021 11:38;HO;464011
464011;14/06/2021;;13/06/2021 18:09;4;;14/06/2021 11:41;AB;464011
464011;14/06/2021;;14/06/2021 07:57;5;;14/06/2021 11:54;AB;464011
464011;14/06/2021;;14/06/2021 07:30;6;;14/06/2021 12:14;AB;464011
464011;14/06/2021;;14/06/2021 07:29;7;;14/06/2021 12:22;AB;464011
464011;14/06/2021;;14/06/2021 07:31;8;;14/06/2021 12:30;HO;464011
464011;14/06/2021;;14/06/2021 08:41;9;;14/06/2021 12:54;HO;464011
464011;14/06/2021;;14/06/2021 08:16;10;;14/06/2021 13:02;AB;464011
464011;14/06/2021;;14/06/2021 09:41;11;;14/06/2021 13:06;AB;464011
464011;14/06/2021;;14/06/2021 08:31;12;;14/06/2021 13:17;AB;464011
464011;14/06/2021;;14/06/2021 09:05;13;;14/06/2021 13:35;HO;464011
464011;14/06/2021;;14/06/2021 13:52;14;;14/06/2021 14:18;AB;464011
464011;14/06/2021;;14/06/2021 06:53;15;;14/06/2021 14:23;AB;464011
464011;14/06/2021;;14/06/2021 11:05;16;;14/06/2021 14:25;HO;464011
464011;14/06/2021;;14/06/2021 08:28;17;;14/06/2021 14:42;HO;464011
464011;14/06/2021;;14/06/2021 11:08;18;;14/06/2021 14:51;AB;464011
464011;14/06/2021;;14/06/2021 06:45;19;;14/06/2021 14:54;HO;464011
464011;14/06/2021;;14/06/2021 15:05;20;;14/06/2021 15:15;AB;464011
464011;14/06/2021;;14/06/2021 14:36;21;;14/06/2021 15:27;HO;464011
464011;14/06/2021;;14/06/2021 15:33;22;;14/06/2021 15:34;HO;464011
464011;14/06/2021;;14/06/2021 10:27;23;;14/06/2021 15:42;HO;464011
464011;14/06/2021;;14/06/2021 08:16;24;;14/06/2021 15:49;AB;464011
464011;14/06/2021;;14/06/2021 06:44;25;;14/06/2021 16:04;AB;464011
464011;14/06/2021;;14/06/2021 07:33;26;;14/06/2021 16:04;AB;464011
464011;14/06/2021;;14/06/2021 06:46;27;;14/06/2021 16:13;AB;464011
464011;14/06/2021;;14/06/2021 07:16;28;;14/06/2021 16:17;AB;464011
464011;14/06/2021;;14/06/2021 13:58;29;;14/06/2021 16:24;HO;464011
464011;14/06/2021;;14/06/2021 14:54;30;;14/06/2021 16:36;AB;464011
464011;14/06/2021;;14/06/2021 08:33;31;;14/06/2021 16:40;HO;464011
464011;14/06/2021;;14/06/2021 09:20;32;;14/06/2021 16:43;HO;464011
464011;14/06/2021;;14/06/2021 07:19;33;;14/06/2021 16:47;AB;464011
464011;14/06/2021;;14/06/2021 10:59;34;;14/06/2021 16:56;HO;464011
464011;14/06/2021;;14/06/2021 10:58;35;;14/06/2021 17:19;HO;464011
464011;14/06/2021;;14/06/2021 08:47;36;;14/06/2021 17:22;AB;464011
464011;14/06/2021;;14/06/2021 16:09;37;;14/06/2021 17:22;AB;464011
464011;14/06/2021;;14/06/2021 12:30;38;;14/06/2021 17:28;AB;464011
464011;14/06/2021;;14/06/2021 09:21;39;;14/06/2021 17:28;AB;464011
464011;14/06/2021;;14/06/2021 06:43;40;;14/06/2021 17:42;AB;464011
464011;14/06/2021;;14/06/2021 07:15;41;;14/06/2021 17:43;AB;464011
464011;14/06/2021;;14/06/2021 08:46;42;;14/06/2021 17:44;HO;464011
464011;14/06/2021;;14/06/2021 08:42;43;;14/06/2021 17:57;HO;464011
464011;14/06/2021;;14/06/2021 09:55;44;;14/06/2021 17:59;HO;464011
464011;14/06/2021;;14/06/2021 08:41;45;;14/06/2021 18:04;AB;464011
464011;14/06/2021;;14/06/2021 07:57;46;;14/06/2021 18:11;HO;464011
464011;14/06/2021;;14/06/2021 10:04;47;;14/06/2021 18:13;HO;464011
464011;14/06/2021;;14/06/2021 07:09;48;;14/06/2021 18:22;AB;464011
464011;14/06/2021;;14/06/2021 15:19;49;;14/06/2021 18:33;AB;464011
464011;14/06/2021;;14/06/2021 15:30;50;;14/06/2021 18:52;AB;464011
464011;14/06/2021;;14/06/2021 08:36;51;;14/06/2021 19:00;AB;464011
464011;14/06/2021;;14/06/2021 08:28;52;;14/06/2021 19:02;AB;464011
464011;14/06/2021;;14/06/2021 08:21;53;;14/06/2021 19:03;AB;464011
464011;14/06/2021;;14/06/2021 19:09;54;;14/06/2021 19:10;HO;464011
464011;14/06/2021;;12/06/2021 09:10;55;;14/06/2021 19:13;AB;464011
464011;14/06/2021;;14/06/2021 11:55;56;;14/06/2021 19:22;AB;464011
464011;14/06/2021;;14/06/2021 18:18;57;;14/06/2021 19:33;AB;464011
464011;14/06/2021;;14/06/2021 09:22;58;;14/06/2021 19:45;AB;464011
464011;14/06/2021;;11/06/2021 15:41;59;;14/06/2021 19:50;AB;464011
464011;14/06/2021;;14/06/2021 08:42;60;;14/06/2021 20:04;AB;464011
464011;14/06/2021;;14/06/2021 17:10;61;;14/06/2021 20:22;AB;464011
464011;14/06/2021;;14/06/2021 13:34;62;;14/06/2021 20:40;AB;464011
464011;14/06/2021;;14/06/2021 11:46;63;;14/06/2021 20:58;AB;464011
464011;14/06/2021;;14/06/2021 13:40;64;;14/06/2021 21:05;HO;464011
464011;14/06/2021;;14/06/2021 17:03;65;;14/06/2021 21:20;AB;464011
464011;14/06/2021;;14/06/2021 21:23;66;;14/06/2021 21:24;HO;464011
464011;14/06/2021;;14/06/2021 22:56;67;;14/06/2021 22:58;HO;464011
