CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/08/2020;130;2;0;0
464006;08/08/2020;130;3;0;0
464006;08/08/2020;130;4;0;0
464006;08/08/2020;130;5;0;0
464006;08/08/2020;130;6;0;0
464006;08/08/2020;130;7;0;0
464006;08/08/2020;130;8;2;0
464006;08/08/2020;130;9;2;0
464006;08/08/2020;130;10;2;2
464006;08/08/2020;130;11;2;1
464006;08/08/2020;130;12;2;1
464006;08/08/2020;130;13;2;1
464006;08/08/2020;130;14;3;0
464006;08/08/2020;130;15;3;0
464006;08/08/2020;130;16;5;0
464006;08/08/2020;130;17;5;0
464006;08/08/2020;130;18;4;0
464006;08/08/2020;130;19;3;0
464006;08/08/2020;130;20;3;0
464006;08/08/2020;130;21;3;0
464006;08/08/2020;130;22;2;0
464006;08/08/2020;130;23;0;0
464006;09/08/2020;130;0;0;0
464006;09/08/2020;130;1;0;0
