CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/08/2020;ENTREES;2;1;0
464010;08/08/2020;SORTIES;2;1;0
464010;08/08/2020;ENTREES;3;0;0
464010;08/08/2020;SORTIES;3;0;0
464010;08/08/2020;ENTREES;4;0;0
464010;08/08/2020;SORTIES;4;0;0
464010;08/08/2020;ENTREES;5;0;0
464010;08/08/2020;SORTIES;5;0;0
464010;08/08/2020;ENTREES;6;0;2
464010;08/08/2020;SORTIES;6;0;0
464010;08/08/2020;ENTREES;7;1;0
464010;08/08/2020;SORTIES;7;0;0
464010;08/08/2020;ENTREES;8;5;0
464010;08/08/2020;SORTIES;8;0;0
464010;08/08/2020;ENTREES;9;10;1
464010;08/08/2020;SORTIES;9;2;0
464010;08/08/2020;ENTREES;10;21;2
464010;08/08/2020;SORTIES;10;1;2
464010;08/08/2020;ENTREES;11;19;1
464010;08/08/2020;SORTIES;11;4;0
464010;08/08/2020;ENTREES;12;10;2
464010;08/08/2020;SORTIES;12;5;2
464010;08/08/2020;ENTREES;13;9;0
464010;08/08/2020;SORTIES;13;5;0
464010;08/08/2020;ENTREES;14;6;0
464010;08/08/2020;SORTIES;14;13;1
464010;08/08/2020;ENTREES;15;11;2
464010;08/08/2020;SORTIES;15;8;0
464010;08/08/2020;ENTREES;16;4;1
464010;08/08/2020;SORTIES;16;12;2
464010;08/08/2020;ENTREES;17;5;1
464010;08/08/2020;SORTIES;17;15;2
464010;08/08/2020;ENTREES;18;5;0
464010;08/08/2020;SORTIES;18;13;0
464010;08/08/2020;ENTREES;19;1;1
464010;08/08/2020;SORTIES;19;7;2
464010;08/08/2020;ENTREES;20;1;0
464010;08/08/2020;SORTIES;20;5;1
464010;08/08/2020;ENTREES;21;5;0
464010;08/08/2020;SORTIES;21;3;1
464010;08/08/2020;ENTREES;22;3;0
464010;08/08/2020;SORTIES;22;3;0
464010;08/08/2020;ENTREES;23;0;0
464010;08/08/2020;SORTIES;23;15;0
464010;09/08/2020;ENTREES;0;0;0
464010;09/08/2020;SORTIES;0;4;0
464010;09/08/2020;ENTREES;1;0;0
464010;09/08/2020;SORTIES;1;0;0
