CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/08/2020;ENTREES;2;0;0
464007;08/08/2020;SORTIES;2;0;0
464007;08/08/2020;ENTREES;3;0;0
464007;08/08/2020;SORTIES;3;0;0
464007;08/08/2020;ENTREES;4;0;0
464007;08/08/2020;SORTIES;4;0;0
464007;08/08/2020;ENTREES;5;0;1
464007;08/08/2020;SORTIES;5;0;1
464007;08/08/2020;ENTREES;6;0;3
464007;08/08/2020;SORTIES;6;0;0
464007;08/08/2020;ENTREES;7;1;6
464007;08/08/2020;SORTIES;7;0;0
464007;08/08/2020;ENTREES;8;3;10
464007;08/08/2020;SORTIES;8;0;0
464007;08/08/2020;ENTREES;9;10;20
464007;08/08/2020;SORTIES;9;1;0
464007;08/08/2020;ENTREES;10;11;11
464007;08/08/2020;SORTIES;10;1;5
464007;08/08/2020;ENTREES;11;2;4
464007;08/08/2020;SORTIES;11;2;2
464007;08/08/2020;ENTREES;12;9;3
464007;08/08/2020;SORTIES;12;1;8
464007;08/08/2020;ENTREES;13;5;4
464007;08/08/2020;SORTIES;13;5;6
464007;08/08/2020;ENTREES;14;7;2
464007;08/08/2020;SORTIES;14;4;3
464007;08/08/2020;ENTREES;15;4;3
464007;08/08/2020;SORTIES;15;10;1
464007;08/08/2020;ENTREES;16;2;1
464007;08/08/2020;SORTIES;16;1;3
464007;08/08/2020;ENTREES;17;0;1
464007;08/08/2020;SORTIES;17;7;8
464007;08/08/2020;ENTREES;18;2;1
464007;08/08/2020;SORTIES;18;7;3
464007;08/08/2020;ENTREES;19;1;2
464007;08/08/2020;SORTIES;19;8;20
464007;08/08/2020;ENTREES;20;3;0
464007;08/08/2020;SORTIES;20;1;7
464007;08/08/2020;ENTREES;21;3;1
464007;08/08/2020;SORTIES;21;2;3
464007;08/08/2020;ENTREES;22;0;0
464007;08/08/2020;SORTIES;22;0;0
464007;08/08/2020;ENTREES;23;0;0
464007;08/08/2020;SORTIES;23;7;2
464007;09/08/2020;ENTREES;0;0;0
464007;09/08/2020;SORTIES;0;5;2
464007;09/08/2020;ENTREES;1;0;0
464007;09/08/2020;SORTIES;1;0;0
