CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/08/2020;ENTREES;2;0;0
464008;08/08/2020;SORTIES;2;0;0
464008;08/08/2020;ENTREES;3;0;1
464008;08/08/2020;SORTIES;3;0;0
464008;08/08/2020;ENTREES;4;0;0
464008;08/08/2020;SORTIES;4;0;1
464008;08/08/2020;ENTREES;5;1;1
464008;08/08/2020;SORTIES;5;0;0
464008;08/08/2020;ENTREES;6;0;1
464008;08/08/2020;SORTIES;6;0;0
464008;08/08/2020;ENTREES;7;0;1
464008;08/08/2020;SORTIES;7;0;0
464008;08/08/2020;ENTREES;8;0;2
464008;08/08/2020;SORTIES;8;0;0
464008;08/08/2020;ENTREES;9;6;1
464008;08/08/2020;SORTIES;9;0;0
464008;08/08/2020;ENTREES;10;11;1
464008;08/08/2020;SORTIES;10;2;0
464008;08/08/2020;ENTREES;11;9;0
464008;08/08/2020;SORTIES;11;1;1
464008;08/08/2020;ENTREES;12;10;0
464008;08/08/2020;SORTIES;12;3;3
464008;08/08/2020;ENTREES;13;5;2
464008;08/08/2020;SORTIES;13;1;0
464008;08/08/2020;ENTREES;14;5;3
464008;08/08/2020;SORTIES;14;6;2
464008;08/08/2020;ENTREES;15;7;0
464008;08/08/2020;SORTIES;15;5;0
464008;08/08/2020;ENTREES;16;2;0
464008;08/08/2020;SORTIES;16;6;0
464008;08/08/2020;ENTREES;17;1;1
464008;08/08/2020;SORTIES;17;7;2
464008;08/08/2020;ENTREES;18;0;0
464008;08/08/2020;SORTIES;18;10;2
464008;08/08/2020;ENTREES;19;0;1
464008;08/08/2020;SORTIES;19;5;1
464008;08/08/2020;ENTREES;20;0;0
464008;08/08/2020;SORTIES;20;2;0
464008;08/08/2020;ENTREES;21;0;0
464008;08/08/2020;SORTIES;21;2;1
464008;08/08/2020;ENTREES;22;1;1
464008;08/08/2020;SORTIES;22;2;1
464008;08/08/2020;ENTREES;23;0;0
464008;08/08/2020;SORTIES;23;1;0
464008;09/08/2020;ENTREES;0;1;0
464008;09/08/2020;SORTIES;0;0;1
464008;09/08/2020;ENTREES;1;0;0
464008;09/08/2020;SORTIES;1;0;0
