CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/08/2020;454;2;0;0
464001;08/08/2020;454;3;0;0
464001;08/08/2020;454;4;0;3
464001;08/08/2020;454;5;0;8
464001;08/08/2020;454;6;0;13
464001;08/08/2020;454;7;4;19
464001;08/08/2020;454;8;16;30
464001;08/08/2020;454;9;45;46
464001;08/08/2020;454;10;78;53
464001;08/08/2020;454;11;112;59
464001;08/08/2020;454;12;114;63
464001;08/08/2020;454;13;123;63
464001;08/08/2020;454;14;126;57
464001;08/08/2020;454;15;127;59
464001;08/08/2020;454;16;109;53
464001;08/08/2020;454;17;103;42
464001;08/08/2020;454;18;84;28
464001;08/08/2020;454;19;58;10
464001;08/08/2020;454;20;55;5
464001;08/08/2020;454;21;51;2
464001;08/08/2020;454;22;36;1
464001;08/08/2020;454;23;11;1
464001;09/08/2020;454;0;0;0
464001;09/08/2020;454;1;0;0
