CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/08/2020;107;2;0;3
464002;08/08/2020;107;3;0;3
464002;08/08/2020;107;4;0;3
464002;08/08/2020;107;5;0;4
464002;08/08/2020;107;6;0;4
464002;08/08/2020;107;7;0;4
464002;08/08/2020;107;8;2;5
464002;08/08/2020;107;9;4;6
464002;08/08/2020;107;10;7;5
464002;08/08/2020;107;11;9;2
464002;08/08/2020;107;12;10;3
464002;08/08/2020;107;13;10;1
464002;08/08/2020;107;14;14;0
464002;08/08/2020;107;15;14;0
464002;08/08/2020;107;16;14;0
464002;08/08/2020;107;17;16;0
464002;08/08/2020;107;18;17;0
464002;08/08/2020;107;19;19;2
464002;08/08/2020;107;20;21;2
464002;08/08/2020;107;21;20;3
464002;08/08/2020;107;22;18;5
464002;08/08/2020;107;23;15;5
464002;09/08/2020;107;0;0;2
464002;09/08/2020;107;1;0;2
