CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/08/2020;406;2;0;0
464003;08/08/2020;406;3;0;0
464003;08/08/2020;406;4;0;0
464003;08/08/2020;406;5;0;0
464003;08/08/2020;406;6;0;0
464003;08/08/2020;406;7;0;0
464003;08/08/2020;406;8;0;1
464003;08/08/2020;406;9;4;1
464003;08/08/2020;406;10;10;1
464003;08/08/2020;406;11;13;2
464003;08/08/2020;406;12;13;2
464003;08/08/2020;406;13;17;4
464003;08/08/2020;406;14;19;3
464003;08/08/2020;406;15;21;3
464003;08/08/2020;406;16;20;4
464003;08/08/2020;406;17;22;5
464003;08/08/2020;406;18;20;2
464003;08/08/2020;406;19;12;0
464003;08/08/2020;406;20;11;0
464003;08/08/2020;406;21;9;0
464003;08/08/2020;406;22;7;0
464003;08/08/2020;406;23;4;0
464003;09/08/2020;406;0;0;0
464003;09/08/2020;406;1;0;0
