CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/08/2020;340;2;0;1
464009;08/08/2020;340;3;0;1
464009;08/08/2020;340;4;0;1
464009;08/08/2020;340;5;0;1
464009;08/08/2020;340;6;0;1
464009;08/08/2020;340;7;0;1
464009;08/08/2020;340;8;2;4
464009;08/08/2020;340;9;7;10
464009;08/08/2020;340;10;12;11
464009;08/08/2020;340;11;17;11
464009;08/08/2020;340;12;18;11
464009;08/08/2020;340;13;14;11
464009;08/08/2020;340;14;21;11
464009;08/08/2020;340;15;23;8
464009;08/08/2020;340;16;19;8
464009;08/08/2020;340;17;16;7
464009;08/08/2020;340;18;13;7
464009;08/08/2020;340;19;16;2
464009;08/08/2020;340;20;8;2
464009;08/08/2020;340;21;11;1
464009;08/08/2020;340;22;8;1
464009;08/08/2020;340;23;1;1
464009;09/08/2020;340;0;0;0
464009;09/08/2020;340;1;0;0
