CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/08/2020;92;2;0;0
464004;08/08/2020;92;3;0;0
464004;08/08/2020;92;4;0;0
464004;08/08/2020;92;5;0;0
464004;08/08/2020;92;6;0;0
464004;08/08/2020;92;7;0;0
464004;08/08/2020;92;8;0;0
464004;08/08/2020;92;9;3;0
464004;08/08/2020;92;10;5;2
464004;08/08/2020;92;11;6;1
464004;08/08/2020;92;12;6;1
464004;08/08/2020;92;13;5;1
464004;08/08/2020;92;14;5;2
464004;08/08/2020;92;15;8;2
464004;08/08/2020;92;16;9;3
464004;08/08/2020;92;17;9;1
464004;08/08/2020;92;18;10;1
464004;08/08/2020;92;19;8;0
464004;08/08/2020;92;20;5;0
464004;08/08/2020;92;21;5;0
464004;08/08/2020;92;22;4;0
464004;08/08/2020;92;23;1;0
464004;09/08/2020;92;0;0;0
464004;09/08/2020;92;1;0;0
