CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/08/2020;220;2;1;0
464008;08/08/2020;220;3;1;0
464008;08/08/2020;220;4;1;0
464008;08/08/2020;220;5;2;0
464008;08/08/2020;220;6;2;1
464008;08/08/2020;220;7;2;2
464008;08/08/2020;220;8;2;4
464008;08/08/2020;220;9;8;5
464008;08/08/2020;220;10;17;6
464008;08/08/2020;220;11;25;5
464008;08/08/2020;220;12;32;2
464008;08/08/2020;220;13;36;4
464008;08/08/2020;220;14;35;5
464008;08/08/2020;220;15;37;5
464008;08/08/2020;220;16;33;5
464008;08/08/2020;220;17;27;4
464008;08/08/2020;220;18;17;2
464008;08/08/2020;220;19;12;2
464008;08/08/2020;220;20;10;2
464008;08/08/2020;220;21;8;1
464008;08/08/2020;220;22;7;1
464008;08/08/2020;220;23;6;1
464008;09/08/2020;220;0;1;0
464008;09/08/2020;220;1;1;0
