CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/08/2020;460;2;0;0
464010;08/08/2020;460;3;0;0
464010;08/08/2020;460;4;0;0
464010;08/08/2020;460;5;0;0
464010;08/08/2020;460;6;0;2
464010;08/08/2020;460;7;0;2
464010;08/08/2020;460;8;2;2
464010;08/08/2020;460;9;10;3
464010;08/08/2020;460;10;30;3
464010;08/08/2020;460;11;45;4
464010;08/08/2020;460;12;50;4
464010;08/08/2020;460;13;54;4
464010;08/08/2020;460;14;47;3
464010;08/08/2020;460;15;50;5
464010;08/08/2020;460;16;42;4
464010;08/08/2020;460;17;32;3
464010;08/08/2020;460;18;24;3
464010;08/08/2020;460;19;18;2
464010;08/08/2020;460;20;14;1
464010;08/08/2020;460;21;16;0
464010;08/08/2020;460;22;16;0
464010;08/08/2020;460;23;1;0
464010;09/08/2020;460;0;0;0
464010;09/08/2020;460;1;0;0
