CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/08/2020;600;2;0;0
464007;08/08/2020;600;3;0;0
464007;08/08/2020;600;4;0;0
464007;08/08/2020;600;5;0;0
464007;08/08/2020;600;6;0;1
464007;08/08/2020;600;7;0;7
464007;08/08/2020;600;8;0;17
464007;08/08/2020;600;9;8;37
464007;08/08/2020;600;10;18;43
464007;08/08/2020;600;11;18;45
464007;08/08/2020;600;12;26;40
464007;08/08/2020;600;13;26;38
464007;08/08/2020;600;14;29;37
464007;08/08/2020;600;15;23;39
464007;08/08/2020;600;16;24;37
464007;08/08/2020;600;17;17;30
464007;08/08/2020;600;18;12;28
464007;08/08/2020;600;19;5;10
464007;08/08/2020;600;20;7;3
464007;08/08/2020;600;21;8;1
464007;08/08/2020;600;22;8;1
464007;08/08/2020;600;23;1;0
464007;09/08/2020;600;0;0;0
464007;09/08/2020;600;1;0;0
