CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/08/2020;ENTREES;2;0;0
464003;08/08/2020;SORTIES;2;0;0
464003;08/08/2020;ENTREES;3;0;0
464003;08/08/2020;SORTIES;3;0;0
464003;08/08/2020;ENTREES;4;0;0
464003;08/08/2020;SORTIES;4;0;0
464003;08/08/2020;ENTREES;5;0;0
464003;08/08/2020;SORTIES;5;0;0
464003;08/08/2020;ENTREES;6;0;0
464003;08/08/2020;SORTIES;6;0;1
464003;08/08/2020;ENTREES;7;0;2
464003;08/08/2020;SORTIES;7;0;1
464003;08/08/2020;ENTREES;8;3;3
464003;08/08/2020;SORTIES;8;1;1
464003;08/08/2020;ENTREES;9;4;0
464003;08/08/2020;SORTIES;9;0;0
464003;08/08/2020;ENTREES;10;6;0
464003;08/08/2020;SORTIES;10;0;0
464003;08/08/2020;ENTREES;11;4;1
464003;08/08/2020;SORTIES;11;1;0
464003;08/08/2020;ENTREES;12;2;1
464003;08/08/2020;SORTIES;12;2;1
464003;08/08/2020;ENTREES;13;4;2
464003;08/08/2020;SORTIES;13;0;0
464003;08/08/2020;ENTREES;14;3;0
464003;08/08/2020;SORTIES;14;1;1
464003;08/08/2020;ENTREES;15;3;0
464003;08/08/2020;SORTIES;15;1;0
464003;08/08/2020;ENTREES;16;3;1
464003;08/08/2020;SORTIES;16;4;0
464003;08/08/2020;ENTREES;17;4;2
464003;08/08/2020;SORTIES;17;2;1
464003;08/08/2020;ENTREES;18;2;0
464003;08/08/2020;SORTIES;18;4;3
464003;08/08/2020;ENTREES;19;0;1
464003;08/08/2020;SORTIES;19;8;5
464003;08/08/2020;ENTREES;20;1;0
464003;08/08/2020;SORTIES;20;2;0
464003;08/08/2020;ENTREES;21;1;0
464003;08/08/2020;SORTIES;21;3;2
464003;08/08/2020;ENTREES;22;0;0
464003;08/08/2020;SORTIES;22;2;0
464003;08/08/2020;ENTREES;23;0;1
464003;08/08/2020;SORTIES;23;3;0
464003;09/08/2020;ENTREES;0;0;0
464003;09/08/2020;SORTIES;0;1;1
464003;09/08/2020;ENTREES;1;0;0
464003;09/08/2020;SORTIES;1;1;0
