CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/08/2020;ENTREES;2;0;1
464009;08/08/2020;SORTIES;2;0;0
464009;08/08/2020;ENTREES;3;0;0
464009;08/08/2020;SORTIES;3;0;0
464009;08/08/2020;ENTREES;4;0;0
464009;08/08/2020;SORTIES;4;0;0
464009;08/08/2020;ENTREES;5;0;0
464009;08/08/2020;SORTIES;5;0;0
464009;08/08/2020;ENTREES;6;0;0
464009;08/08/2020;SORTIES;6;0;0
464009;08/08/2020;ENTREES;7;1;0
464009;08/08/2020;SORTIES;7;0;0
464009;08/08/2020;ENTREES;8;5;6
464009;08/08/2020;SORTIES;8;0;3
464009;08/08/2020;ENTREES;9;5;6
464009;08/08/2020;SORTIES;9;0;0
464009;08/08/2020;ENTREES;10;5;2
464009;08/08/2020;SORTIES;10;0;1
464009;08/08/2020;ENTREES;11;6;1
464009;08/08/2020;SORTIES;11;1;1
464009;08/08/2020;ENTREES;12;2;1
464009;08/08/2020;SORTIES;12;1;1
464009;08/08/2020;ENTREES;13;0;0
464009;08/08/2020;SORTIES;13;4;0
464009;08/08/2020;ENTREES;14;10;0
464009;08/08/2020;SORTIES;14;3;0
464009;08/08/2020;ENTREES;15;6;0
464009;08/08/2020;SORTIES;15;4;3
464009;08/08/2020;ENTREES;16;1;0
464009;08/08/2020;SORTIES;16;5;0
464009;08/08/2020;ENTREES;17;1;2
464009;08/08/2020;SORTIES;17;4;3
464009;08/08/2020;ENTREES;18;2;1
464009;08/08/2020;SORTIES;18;5;1
464009;08/08/2020;ENTREES;19;5;2
464009;08/08/2020;SORTIES;19;2;7
464009;08/08/2020;ENTREES;20;0;1
464009;08/08/2020;SORTIES;20;8;1
464009;08/08/2020;ENTREES;21;3;0
464009;08/08/2020;SORTIES;21;0;1
464009;08/08/2020;ENTREES;22;0;1
464009;08/08/2020;SORTIES;22;3;1
464009;08/08/2020;ENTREES;23;0;0
464009;08/08/2020;SORTIES;23;7;0
464009;09/08/2020;ENTREES;0;0;1
464009;09/08/2020;SORTIES;0;4;1
464009;09/08/2020;ENTREES;1;0;0
464009;09/08/2020;SORTIES;1;0;0
