CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/08/2020;ENTREES;2;0;0
464001;08/08/2020;SORTIES;2;0;0
464001;08/08/2020;ENTREES;3;0;0
464001;08/08/2020;SORTIES;3;0;0
464001;08/08/2020;ENTREES;4;0;4
464001;08/08/2020;SORTIES;4;0;0
464001;08/08/2020;ENTREES;5;2;5
464001;08/08/2020;SORTIES;5;0;0
464001;08/08/2020;ENTREES;6;4;5
464001;08/08/2020;SORTIES;6;1;0
464001;08/08/2020;ENTREES;7;8;7
464001;08/08/2020;SORTIES;7;0;1
464001;08/08/2020;ENTREES;8;16;12
464001;08/08/2020;SORTIES;8;4;1
464001;08/08/2020;ENTREES;9;31;18
464001;08/08/2020;SORTIES;9;2;2
464001;08/08/2020;ENTREES;10;37;11
464001;08/08/2020;SORTIES;10;4;4
464001;08/08/2020;ENTREES;11;45;9
464001;08/08/2020;SORTIES;11;11;3
464001;08/08/2020;ENTREES;12;17;15
464001;08/08/2020;SORTIES;12;15;11
464001;08/08/2020;ENTREES;13;18;5
464001;08/08/2020;SORTIES;13;9;5
464001;08/08/2020;ENTREES;14;22;4
464001;08/08/2020;SORTIES;14;19;10
464001;08/08/2020;ENTREES;15;19;7
464001;08/08/2020;SORTIES;15;18;5
464001;08/08/2020;ENTREES;16;14;4
464001;08/08/2020;SORTIES;16;32;10
464001;08/08/2020;ENTREES;17;14;1
464001;08/08/2020;SORTIES;17;20;12
464001;08/08/2020;ENTREES;18;14;2
464001;08/08/2020;SORTIES;18;33;16
464001;08/08/2020;ENTREES;19;8;0
464001;08/08/2020;SORTIES;19;34;18
464001;08/08/2020;ENTREES;20;7;2
464001;08/08/2020;SORTIES;20;10;7
464001;08/08/2020;ENTREES;21;9;3
464001;08/08/2020;SORTIES;21;13;6
464001;08/08/2020;ENTREES;22;2;2
464001;08/08/2020;SORTIES;22;17;3
464001;08/08/2020;ENTREES;23;1;0
464001;08/08/2020;SORTIES;23;26;0
464001;09/08/2020;ENTREES;0;0;1
464001;09/08/2020;SORTIES;0;8;1
464001;09/08/2020;ENTREES;1;0;0
464001;09/08/2020;SORTIES;1;1;1
