CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/08/2020;200;2;0;0
464005;08/08/2020;200;3;0;0
464005;08/08/2020;200;4;0;0
464005;08/08/2020;200;5;0;0
464005;08/08/2020;200;6;0;0
464005;08/08/2020;200;7;0;0
464005;08/08/2020;200;8;0;2
464005;08/08/2020;200;9;3;4
464005;08/08/2020;200;10;5;5
464005;08/08/2020;200;11;7;5
464005;08/08/2020;200;12;11;6
464005;08/08/2020;200;13;14;3
464005;08/08/2020;200;14;15;3
464005;08/08/2020;200;15;15;3
464005;08/08/2020;200;16;10;3
464005;08/08/2020;200;17;6;2
464005;08/08/2020;200;18;5;1
464005;08/08/2020;200;19;4;1
464005;08/08/2020;200;20;3;1
464005;08/08/2020;200;21;2;1
464005;08/08/2020;200;22;2;1
464005;08/08/2020;200;23;1;0
464005;09/08/2020;200;0;0;0
464005;09/08/2020;200;1;0;0
