CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/08/2022;ENTREES;2;0;0
464003;23/08/2022;SORTIES;2;0;0
464003;23/08/2022;ENTREES;3;0;0
464003;23/08/2022;SORTIES;3;0;0
464003;23/08/2022;ENTREES;4;0;0
464003;23/08/2022;SORTIES;4;0;0
464003;23/08/2022;ENTREES;5;0;1
464003;23/08/2022;SORTIES;5;0;0
464003;23/08/2022;ENTREES;6;1;4
464003;23/08/2022;SORTIES;6;0;0
464003;23/08/2022;ENTREES;7;3;23
464003;23/08/2022;SORTIES;7;0;0
464003;23/08/2022;ENTREES;8;9;27
464003;23/08/2022;SORTIES;8;1;0
464003;23/08/2022;ENTREES;9;8;3
464003;23/08/2022;SORTIES;9;1;1
464003;23/08/2022;ENTREES;10;18;1
464003;23/08/2022;SORTIES;10;0;0
464003;23/08/2022;ENTREES;11;8;4
464003;23/08/2022;SORTIES;11;1;2
464003;23/08/2022;ENTREES;12;1;1
464003;23/08/2022;SORTIES;12;2;4
464003;23/08/2022;ENTREES;13;7;1
464003;23/08/2022;SORTIES;13;4;3
464003;23/08/2022;ENTREES;14;6;3
464003;23/08/2022;SORTIES;14;3;0
464003;23/08/2022;ENTREES;15;5;1
464003;23/08/2022;SORTIES;15;10;1
464003;23/08/2022;ENTREES;16;4;1
464003;23/08/2022;SORTIES;16;15;8
464003;23/08/2022;ENTREES;17;0;1
464003;23/08/2022;SORTIES;17;15;26
464003;23/08/2022;ENTREES;18;1;0
464003;23/08/2022;SORTIES;18;7;10
464003;23/08/2022;ENTREES;19;1;0
464003;23/08/2022;SORTIES;19;8;10
464003;23/08/2022;ENTREES;20;0;0
464003;23/08/2022;SORTIES;20;0;3
464003;23/08/2022;ENTREES;21;0;0
464003;23/08/2022;SORTIES;21;1;0
464003;23/08/2022;ENTREES;22;0;0
464003;23/08/2022;SORTIES;22;2;0
464003;23/08/2022;ENTREES;23;0;0
464003;23/08/2022;SORTIES;23;0;0
464003;24/08/2022;ENTREES;0;0;0
464003;24/08/2022;SORTIES;0;2;0
464003;24/08/2022;ENTREES;1;0;0
464003;24/08/2022;SORTIES;1;0;0
