CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/08/2022;92;2;0;0
464004;23/08/2022;92;3;0;0
464004;23/08/2022;92;4;0;0
464004;23/08/2022;92;5;0;0
464004;23/08/2022;92;6;0;0
464004;23/08/2022;92;7;0;0
464004;23/08/2022;92;8;2;3
464004;23/08/2022;92;9;9;4
464004;23/08/2022;92;10;17;6
464004;23/08/2022;92;11;15;5
464004;23/08/2022;92;12;15;5
464004;23/08/2022;92;13;16;5
464004;23/08/2022;92;14;17;6
464004;23/08/2022;92;15;15;5
464004;23/08/2022;92;16;12;4
464004;23/08/2022;92;17;7;3
464004;23/08/2022;92;18;3;0
464004;23/08/2022;92;19;4;0
464004;23/08/2022;92;20;4;0
464004;23/08/2022;92;21;4;0
464004;23/08/2022;92;22;3;0
464004;23/08/2022;92;23;0;0
464004;24/08/2022;92;0;0;0
464004;24/08/2022;92;1;0;0
