CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/08/2022;ENTREES;2;0;0
464002;23/08/2022;SORTIES;2;0;0
464002;23/08/2022;ENTREES;3;0;0
464002;23/08/2022;SORTIES;3;0;0
464002;23/08/2022;ENTREES;4;0;0
464002;23/08/2022;SORTIES;4;0;0
464002;23/08/2022;ENTREES;5;0;0
464002;23/08/2022;SORTIES;5;0;0
464002;23/08/2022;ENTREES;6;2;2
464002;23/08/2022;SORTIES;6;0;2
464002;23/08/2022;ENTREES;7;1;11
464002;23/08/2022;SORTIES;7;1;1
464002;23/08/2022;ENTREES;8;6;7
464002;23/08/2022;SORTIES;8;0;3
464002;23/08/2022;ENTREES;9;12;3
464002;23/08/2022;SORTIES;9;0;2
464002;23/08/2022;ENTREES;10;10;2
464002;23/08/2022;SORTIES;10;0;1
464002;23/08/2022;ENTREES;11;5;1
464002;23/08/2022;SORTIES;11;5;1
464002;23/08/2022;ENTREES;12;4;0
464002;23/08/2022;SORTIES;12;3;3
464002;23/08/2022;ENTREES;13;7;3
464002;23/08/2022;SORTIES;13;5;2
464002;23/08/2022;ENTREES;14;9;4
464002;23/08/2022;SORTIES;14;4;1
464002;23/08/2022;ENTREES;15;4;0
464002;23/08/2022;SORTIES;15;4;3
464002;23/08/2022;ENTREES;16;0;2
464002;23/08/2022;SORTIES;16;13;6
464002;23/08/2022;ENTREES;17;4;1
464002;23/08/2022;SORTIES;17;8;7
464002;23/08/2022;ENTREES;18;2;3
464002;23/08/2022;SORTIES;18;8;9
464002;23/08/2022;ENTREES;19;1;2
464002;23/08/2022;SORTIES;19;2;1
464002;23/08/2022;ENTREES;20;1;2
464002;23/08/2022;SORTIES;20;3;6
464002;23/08/2022;ENTREES;21;0;4
464002;23/08/2022;SORTIES;21;3;2
464002;23/08/2022;ENTREES;22;0;2
464002;23/08/2022;SORTIES;22;2;1
464002;23/08/2022;ENTREES;23;0;0
464002;23/08/2022;SORTIES;23;1;0
464002;24/08/2022;ENTREES;0;0;1
464002;24/08/2022;SORTIES;0;0;0
464002;24/08/2022;ENTREES;1;0;0
464002;24/08/2022;SORTIES;1;0;0
