CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/08/2022;454;2;0;0
464001;23/08/2022;454;3;0;3
464001;23/08/2022;454;4;0;8
464001;23/08/2022;454;5;0;13
464001;23/08/2022;454;6;11;20
464001;23/08/2022;454;7;21;38
464001;23/08/2022;454;8;37;65
464001;23/08/2022;454;9;71;85
464001;23/08/2022;454;10;116;93
464001;23/08/2022;454;11;151;102
464001;23/08/2022;454;12;172;102
464001;23/08/2022;454;13;185;102
464001;23/08/2022;454;14;185;102
464001;23/08/2022;454;15;165;97
464001;23/08/2022;454;16;152;90
464001;23/08/2022;454;17;119;63
464001;23/08/2022;454;18;88;51
464001;23/08/2022;454;19;56;26
464001;23/08/2022;454;20;41;14
464001;23/08/2022;454;21;36;4
464001;23/08/2022;454;22;20;1
464001;23/08/2022;454;23;8;0
464001;24/08/2022;454;0;0;0
464001;24/08/2022;454;1;0;0
