CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/08/2022;406;2;0;0
464003;23/08/2022;406;3;0;0
464003;23/08/2022;406;4;0;0
464003;23/08/2022;406;5;0;1
464003;23/08/2022;406;6;0;5
464003;23/08/2022;406;7;2;28
464003;23/08/2022;406;8;10;55
464003;23/08/2022;406;9;17;57
464003;23/08/2022;406;10;35;58
464003;23/08/2022;406;11;42;60
464003;23/08/2022;406;12;41;57
464003;23/08/2022;406;13;44;55
464003;23/08/2022;406;14;47;58
464003;23/08/2022;406;15;42;58
464003;23/08/2022;406;16;31;51
464003;23/08/2022;406;17;16;26
464003;23/08/2022;406;18;10;16
464003;23/08/2022;406;19;3;6
464003;23/08/2022;406;20;3;3
464003;23/08/2022;406;21;2;3
464003;23/08/2022;406;22;0;3
464003;23/08/2022;406;23;0;3
464003;24/08/2022;406;0;0;0
464003;24/08/2022;406;1;0;0
