CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/08/2022;600;2;0;0
464007;23/08/2022;600;3;0;0
464007;23/08/2022;600;4;0;0
464007;23/08/2022;600;5;0;1
464007;23/08/2022;600;6;0;5
464007;23/08/2022;600;7;0;16
464007;23/08/2022;600;8;2;44
464007;23/08/2022;600;9;16;62
464007;23/08/2022;600;10;33;65
464007;23/08/2022;600;11;38;65
464007;23/08/2022;600;12;42;65
464007;23/08/2022;600;13;46;65
464007;23/08/2022;600;14;44;68
464007;23/08/2022;600;15;41;68
464007;23/08/2022;600;16;36;69
464007;23/08/2022;600;17;22;53
464007;23/08/2022;600;18;20;32
464007;23/08/2022;600;19;16;21
464007;23/08/2022;600;20;15;10
464007;23/08/2022;600;21;13;5
464007;23/08/2022;600;22;9;0
464007;23/08/2022;600;23;6;0
464007;24/08/2022;600;0;0;0
464007;24/08/2022;600;1;0;0
