CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;23/08/2022;;23/08/2022 06:45;0;;23/08/2022 06:45;HO;464010
464010;23/08/2022;;23/08/2022 07:29;1;;23/08/2022 07:29;HO;464010
464010;23/08/2022;;22/08/2022 17:38;2;;23/08/2022 08:16;HO;464010
464010;23/08/2022;;23/08/2022 09:34;3;;23/08/2022 09:35;HO;464010
464010;23/08/2022;;23/08/2022 08:15;4;;23/08/2022 10:01;HO;464010
464010;23/08/2022;;23/08/2022 08:01;5;;23/08/2022 10:02;HO;464010
464010;23/08/2022;;23/08/2022 09:48;6;;23/08/2022 10:08;AB;464010
464010;23/08/2022;;23/08/2022 07:38;7;;23/08/2022 10:27;HO;464010
464010;23/08/2022;;23/08/2022 08:42;8;;23/08/2022 10:31;HO;464010
464010;23/08/2022;;23/08/2022 09:03;9;;23/08/2022 10:43;HO;464010
464010;23/08/2022;;23/08/2022 08:57;10;;23/08/2022 10:54;HO;464010
464010;23/08/2022;;23/08/2022 10:54;11;;23/08/2022 11:08;AB;464010
464010;23/08/2022;;23/08/2022 11:31;12;;23/08/2022 11:35;AB;464010
464010;23/08/2022;;23/08/2022 07:37;13;;23/08/2022 11:41;HO;464010
464010;23/08/2022;;23/08/2022 10:05;14;;23/08/2022 11:49;HO;464010
464010;23/08/2022;;23/08/2022 11:59;15;;23/08/2022 12:00;HO;464010
464010;23/08/2022;;23/08/2022 09:07;16;;23/08/2022 12:05;HO;464010
464010;23/08/2022;;23/08/2022 10:39;17;;23/08/2022 12:05;AB;464010
464010;23/08/2022;;23/08/2022 10:30;18;;23/08/2022 12:06;HO;464010
464010;23/08/2022;;22/08/2022 14:25;19;;23/08/2022 12:08;HO;464010
464010;23/08/2022;;19/08/2022 14:48;20;;23/08/2022 12:14;AB;464010
464010;23/08/2022;;23/08/2022 11:02;21;;23/08/2022 12:14;HO;464010
464010;23/08/2022;;23/08/2022 09:22;22;;23/08/2022 12:21;HO;464010
464010;23/08/2022;;23/08/2022 10:47;23;;23/08/2022 12:28;AB;464010
464010;23/08/2022;;23/08/2022 10:21;24;;23/08/2022 12:29;AB;464010
464010;23/08/2022;;23/08/2022 11:33;25;;23/08/2022 12:32;AB;464010
464010;23/08/2022;;22/08/2022 19:18;26;;23/08/2022 12:33;AB;464010
464010;23/08/2022;;23/08/2022 11:50;27;;23/08/2022 12:34;AB;464010
464010;23/08/2022;;21/08/2022 12:10;28;;23/08/2022 12:35;AB;464010
464010;23/08/2022;;23/08/2022 09:16;29;;23/08/2022 12:38;HO;464010
464010;23/08/2022;;23/08/2022 10:48;30;;23/08/2022 12:40;HO;464010
464010;23/08/2022;;23/08/2022 10:38;31;;23/08/2022 12:47;HO;464010
464010;23/08/2022;;23/08/2022 09:21;32;;23/08/2022 12:47;HO;464010
464010;23/08/2022;;23/08/2022 10:08;33;;23/08/2022 12:50;HO;464010
464010;23/08/2022;;23/08/2022 10:57;34;;23/08/2022 13:06;AB;464010
464010;23/08/2022;;23/08/2022 09:53;35;;23/08/2022 13:19;HO;464010
464010;23/08/2022;;23/08/2022 09:27;36;;23/08/2022 13:33;HO;464010
464010;23/08/2022;;23/08/2022 13:34;37;;23/08/2022 13:36;AB;464010
464010;23/08/2022;;23/08/2022 10:19;38;;23/08/2022 13:46;HO;464010
464010;23/08/2022;;23/08/2022 13:51;39;;23/08/2022 13:52;HO;464010
464010;23/08/2022;;23/08/2022 11:01;40;;23/08/2022 13:55;HO;464010
464010;23/08/2022;;23/08/2022 10:02;41;;23/08/2022 14:04;HO;464010
464010;23/08/2022;;23/08/2022 10:36;42;;23/08/2022 14:05;HO;464010
464010;23/08/2022;;23/08/2022 10:15;43;;23/08/2022 14:14;HO;464010
464010;23/08/2022;;23/08/2022 10:32;44;;23/08/2022 14:15;HO;464010
464010;23/08/2022;;23/08/2022 09:53;45;;23/08/2022 14:17;HO;464010
464010;23/08/2022;;23/08/2022 10:04;46;;23/08/2022 14:31;HO;464010
464010;23/08/2022;;23/08/2022 09:50;47;;23/08/2022 14:31;HO;464010
464010;23/08/2022;;23/08/2022 10:46;48;;23/08/2022 14:37;HO;464010
464010;23/08/2022;;23/08/2022 10:25;49;;23/08/2022 14:37;HO;464010
464010;23/08/2022;;23/08/2022 09:54;50;;23/08/2022 14:39;HO;464010
464010;23/08/2022;;23/08/2022 10:54;51;;23/08/2022 14:50;HO;464010
464010;23/08/2022;;23/08/2022 14:36;52;;23/08/2022 14:50;AB;464010
464010;23/08/2022;;23/08/2022 10:50;53;;23/08/2022 14:51;AB;464010
464010;23/08/2022;;23/08/2022 14:45;54;;23/08/2022 14:51;AB;464010
464010;23/08/2022;;23/08/2022 13:30;55;;23/08/2022 14:52;AB;464010
464010;23/08/2022;;23/08/2022 13:36;56;;23/08/2022 14:52;AB;464010
464010;23/08/2022;;23/08/2022 14:11;57;;23/08/2022 14:52;AB;464010
464010;23/08/2022;;23/08/2022 13:45;58;;23/08/2022 14:53;AB;464010
464010;23/08/2022;;23/08/2022 11:01;59;;23/08/2022 14:53;AB;464010
464010;23/08/2022;;23/08/2022 11:35;60;;23/08/2022 14:55;AB;464010
464010;23/08/2022;;23/08/2022 11:59;61;;23/08/2022 14:56;HO;464010
464010;23/08/2022;;23/08/2022 10:49;62;;23/08/2022 14:56;AB;464010
464010;23/08/2022;;23/08/2022 10:50;63;;23/08/2022 14:56;AB;464010
464010;23/08/2022;;23/08/2022 11:02;64;;23/08/2022 14:56;AB;464010
464010;23/08/2022;;23/08/2022 14:45;65;;23/08/2022 14:59;AB;464010
464010;23/08/2022;;23/08/2022 11:06;66;;23/08/2022 15:04;HO;464010
464010;23/08/2022;;23/08/2022 15:04;67;;23/08/2022 15:05;HO;464010
464010;23/08/2022;;23/08/2022 12:42;68;;23/08/2022 15:08;HO;464010
464010;23/08/2022;;23/08/2022 10:28;69;;23/08/2022 15:10;HO;464010
464010;23/08/2022;;23/08/2022 10:17;70;;23/08/2022 15:13;HO;464010
464010;23/08/2022;;23/08/2022 08:58;71;;23/08/2022 15:19;HO;464010
464010;23/08/2022;;23/08/2022 09:17;72;;23/08/2022 15:21;HO;464010
464010;23/08/2022;;23/08/2022 10:36;73;;23/08/2022 15:25;HO;464010
464010;23/08/2022;;23/08/2022 12:37;74;;23/08/2022 15:25;HO;464010
464010;23/08/2022;;23/08/2022 11:37;75;;23/08/2022 15:26;HO;464010
464010;23/08/2022;;23/08/2022 08:34;76;;23/08/2022 15:29;AB;464010
464010;23/08/2022;;23/08/2022 12:03;77;;23/08/2022 15:29;HO;464010
464010;23/08/2022;;23/08/2022 09:55;78;;23/08/2022 15:31;HO;464010
464010;23/08/2022;;23/08/2022 10:41;79;;23/08/2022 15:32;HO;464010
464010;23/08/2022;;23/08/2022 10:01;80;;23/08/2022 15:33;HO;464010
464010;23/08/2022;;23/08/2022 10:53;81;;23/08/2022 15:37;HO;464010
464010;23/08/2022;;23/08/2022 12:13;82;;23/08/2022 15:38;HO;464010
464010;23/08/2022;;23/08/2022 06:30;83;;23/08/2022 15:40;AB;464010
464010;23/08/2022;;23/08/2022 09:19;84;;23/08/2022 15:46;HO;464010
464010;23/08/2022;;23/08/2022 10:36;85;;23/08/2022 15:46;HO;464010
464010;23/08/2022;;23/08/2022 12:02;86;;23/08/2022 15:48;HO;464010
464010;23/08/2022;;23/08/2022 13:28;87;;23/08/2022 15:54;HO;464010
464010;23/08/2022;;23/08/2022 09:35;88;;23/08/2022 15:57;HO;464010
464010;23/08/2022;;23/08/2022 13:02;89;;23/08/2022 15:57;HO;464010
464010;23/08/2022;;23/08/2022 11:16;90;;23/08/2022 15:57;HO;464010
464010;23/08/2022;;23/08/2022 12:24;91;;23/08/2022 15:58;HO;464010
464010;23/08/2022;;23/08/2022 15:59;92;;23/08/2022 16:05;AB;464010
464010;23/08/2022;;23/08/2022 11:28;93;;23/08/2022 16:07;HO;464010
464010;23/08/2022;;23/08/2022 09:20;94;;23/08/2022 16:12;HO;464010
464010;23/08/2022;;23/08/2022 06:42;95;;23/08/2022 16:13;AB;464010
464010;23/08/2022;;23/08/2022 11:09;96;;23/08/2022 16:14;HO;464010
464010;23/08/2022;;23/08/2022 09:51;97;;23/08/2022 16:15;HO;464010
464010;23/08/2022;;23/08/2022 09:49;98;;23/08/2022 16:15;HO;464010
464010;23/08/2022;;23/08/2022 14:10;99;;23/08/2022 16:22;HO;464010
464010;23/08/2022;;23/08/2022 13:36;100;;23/08/2022 16:22;HO;464010
464010;23/08/2022;;23/08/2022 13:29;101;;23/08/2022 16:22;HO;464010
464010;23/08/2022;;23/08/2022 11:00;102;;23/08/2022 16:23;HO;464010
464010;23/08/2022;;23/08/2022 09:34;103;;23/08/2022 16:24;HO;464010
464010;23/08/2022;;23/08/2022 16:24;104;;23/08/2022 16:25;HO;464010
464010;23/08/2022;;23/08/2022 16:27;105;;23/08/2022 16:27;AB;464010
464010;23/08/2022;;23/08/2022 06:57;106;;23/08/2022 16:32;AB;464010
464010;23/08/2022;;23/08/2022 13:54;107;;23/08/2022 16:33;HO;464010
464010;23/08/2022;;23/08/2022 12:48;108;;23/08/2022 16:34;HO;464010
464010;23/08/2022;;23/08/2022 09:35;109;;23/08/2022 16:34;HO;464010
464010;23/08/2022;;23/08/2022 10:47;110;;23/08/2022 16:35;HO;464010
464010;23/08/2022;;23/08/2022 10:10;111;;23/08/2022 16:35;HO;464010
464010;23/08/2022;;23/08/2022 12:11;112;;23/08/2022 16:37;HO;464010
464010;23/08/2022;;23/08/2022 16:37;113;;23/08/2022 16:38;HO;464010
464010;23/08/2022;;23/08/2022 14:24;114;;23/08/2022 16:39;HO;464010
464010;23/08/2022;;23/08/2022 10:34;115;;23/08/2022 16:39;HO;464010
464010;23/08/2022;;23/08/2022 09:27;116;;23/08/2022 16:40;HO;464010
464010;23/08/2022;;23/08/2022 07:20;117;;23/08/2022 16:46;AB;464010
464010;23/08/2022;;23/08/2022 16:46;118;;23/08/2022 16:47;HO;464010
464010;23/08/2022;;23/08/2022 10:08;119;;23/08/2022 16:47;HO;464010
464010;23/08/2022;;23/08/2022 15:32;120;;23/08/2022 16:47;HO;464010
464010;23/08/2022;;23/08/2022 15:51;121;;23/08/2022 16:48;HO;464010
464010;23/08/2022;;23/08/2022 16:44;122;;23/08/2022 16:50;HO;464010
464010;23/08/2022;;23/08/2022 08:24;123;;23/08/2022 16:57;HO;464010
464010;23/08/2022;;23/08/2022 07:11;124;;23/08/2022 16:58;AB;464010
464010;23/08/2022;;23/08/2022 07:22;125;;23/08/2022 16:58;HO;464010
464010;23/08/2022;;23/08/2022 11:39;126;;23/08/2022 16:59;HO;464010
464010;23/08/2022;;23/08/2022 07:17;127;;23/08/2022 16:59;HO;464010
464010;23/08/2022;;23/08/2022 10:42;128;;23/08/2022 17:04;HO;464010
464010;23/08/2022;;23/08/2022 14:41;129;;23/08/2022 17:04;HO;464010
464010;23/08/2022;;23/08/2022 09:36;130;;23/08/2022 17:06;HO;464010
464010;23/08/2022;;23/08/2022 10:23;131;;23/08/2022 17:07;HO;464010
464010;23/08/2022;;23/08/2022 10:50;132;;23/08/2022 17:13;HO;464010
464010;23/08/2022;;23/08/2022 09:59;133;;23/08/2022 17:13;HO;464010
464010;23/08/2022;;23/08/2022 11:45;134;;23/08/2022 17:13;HO;464010
464010;23/08/2022;;23/08/2022 17:13;135;;23/08/2022 17:13;HO;464010
464010;23/08/2022;;23/08/2022 12:38;136;;23/08/2022 17:14;HO;464010
464010;23/08/2022;;23/08/2022 12:47;137;;23/08/2022 17:15;HO;464010
464010;23/08/2022;;23/08/2022 07:47;138;;23/08/2022 17:15;HO;464010
464010;23/08/2022;;23/08/2022 10:20;139;;23/08/2022 17:20;HO;464010
464010;23/08/2022;;23/08/2022 06:37;140;;23/08/2022 17:21;AB;464010
464010;23/08/2022;;23/08/2022 11:21;141;;23/08/2022 17:22;HO;464010
464010;23/08/2022;;23/08/2022 11:44;142;;23/08/2022 17:23;HO;464010
464010;23/08/2022;;23/08/2022 11:44;143;;23/08/2022 17:23;HO;464010
464010;23/08/2022;;23/08/2022 09:54;144;;23/08/2022 17:25;HO;464010
464010;23/08/2022;;23/08/2022 10:07;145;;23/08/2022 17:27;HO;464010
464010;23/08/2022;;23/08/2022 13:49;146;;23/08/2022 17:28;HO;464010
464010;23/08/2022;;23/08/2022 08:52;147;;23/08/2022 17:29;HO;464010
464010;23/08/2022;;23/08/2022 12:16;148;;23/08/2022 17:31;HO;464010
464010;23/08/2022;;23/08/2022 14:46;149;;23/08/2022 17:31;HO;464010
464010;23/08/2022;;23/08/2022 17:31;150;;23/08/2022 17:32;HO;464010
464010;23/08/2022;;23/08/2022 09:47;151;;23/08/2022 17:32;HO;464010
464010;23/08/2022;;23/08/2022 10:32;152;;23/08/2022 17:33;HO;464010
464010;23/08/2022;;23/08/2022 10:06;153;;23/08/2022 17:33;HO;464010
464010;23/08/2022;;23/08/2022 11:29;154;;23/08/2022 17:34;HO;464010
464010;23/08/2022;;23/08/2022 12:01;155;;23/08/2022 17:34;HO;464010
464010;23/08/2022;;23/08/2022 11:41;156;;23/08/2022 17:37;HO;464010
464010;23/08/2022;;23/08/2022 10:13;157;;23/08/2022 17:39;HO;464010
464010;23/08/2022;;23/08/2022 11:55;158;;23/08/2022 17:40;HO;464010
464010;23/08/2022;;23/08/2022 13:30;159;;23/08/2022 17:41;HO;464010
464010;23/08/2022;;23/08/2022 10:39;160;;23/08/2022 17:41;HO;464010
464010;23/08/2022;;23/08/2022 09:35;161;;23/08/2022 17:43;HO;464010
464010;23/08/2022;;23/08/2022 07:41;162;;23/08/2022 17:43;AB;464010
464010;23/08/2022;;23/08/2022 06:33;163;;23/08/2022 17:43;AB;464010
464010;23/08/2022;;23/08/2022 09:49;164;;23/08/2022 17:44;HO;464010
464010;23/08/2022;;23/08/2022 07:20;165;;23/08/2022 17:45;AB;464010
464010;23/08/2022;;23/08/2022 12:11;166;;23/08/2022 17:50;HO;464010
464010;23/08/2022;;23/08/2022 07:33;167;;23/08/2022 17:53;HO;464010
464010;23/08/2022;;23/08/2022 11:13;168;;23/08/2022 17:55;HO;464010
464010;23/08/2022;;23/08/2022 11:09;169;;23/08/2022 17:56;HO;464010
464010;23/08/2022;;23/08/2022 11:10;170;;23/08/2022 17:56;HO;464010
464010;23/08/2022;;23/08/2022 10:21;171;;23/08/2022 17:57;HO;464010
464010;23/08/2022;;23/08/2022 08:24;172;;23/08/2022 18:00;AB;464010
464010;23/08/2022;;23/08/2022 12:18;173;;23/08/2022 18:03;HO;464010
464010;23/08/2022;;23/08/2022 07:08;174;;23/08/2022 18:05;HO;464010
464010;23/08/2022;;23/08/2022 15:10;175;;23/08/2022 18:08;HO;464010
464010;23/08/2022;;23/08/2022 13:49;176;;23/08/2022 18:09;HO;464010
464010;23/08/2022;;23/08/2022 15:34;177;;23/08/2022 18:11;HO;464010
464010;23/08/2022;;23/08/2022 08:09;178;;23/08/2022 18:11;AB;464010
464010;23/08/2022;;23/08/2022 14:35;179;;23/08/2022 18:11;HO;464010
464010;23/08/2022;;23/08/2022 15:35;180;;23/08/2022 18:12;HO;464010
464010;23/08/2022;;23/08/2022 11:49;181;;23/08/2022 18:15;HO;464010
464010;23/08/2022;;23/08/2022 08:20;182;;23/08/2022 18:19;AB;464010
464010;23/08/2022;;23/08/2022 09:16;183;;23/08/2022 18:20;AB;464010
464010;23/08/2022;;23/08/2022 11:53;184;;23/08/2022 18:26;HO;464010
464010;23/08/2022;;23/08/2022 11:15;185;;23/08/2022 18:27;HO;464010
464010;23/08/2022;;23/08/2022 10:32;186;;23/08/2022 18:27;HO;464010
464010;23/08/2022;;23/08/2022 14:00;187;;23/08/2022 18:32;HO;464010
464010;23/08/2022;;23/08/2022 10:44;188;;23/08/2022 18:34;HO;464010
464010;23/08/2022;;23/08/2022 15:17;189;;23/08/2022 18:38;HO;464010
464010;23/08/2022;;23/08/2022 13:19;190;;23/08/2022 18:40;HO;464010
464010;23/08/2022;;23/08/2022 15:29;191;;23/08/2022 18:40;HO;464010
464010;23/08/2022;;23/08/2022 09:30;192;;23/08/2022 18:40;HO;464010
464010;23/08/2022;;23/08/2022 11:58;193;;23/08/2022 18:43;HO;464010
464010;23/08/2022;;23/08/2022 11:58;194;;23/08/2022 18:44;HO;464010
464010;23/08/2022;;23/08/2022 17:14;195;;23/08/2022 18:44;HO;464010
464010;23/08/2022;;23/08/2022 10:16;196;;23/08/2022 18:45;HO;464010
464010;23/08/2022;;23/08/2022 14:11;197;;23/08/2022 18:46;HO;464010
464010;23/08/2022;;23/08/2022 11:45;198;;23/08/2022 18:46;HO;464010
464010;23/08/2022;;23/08/2022 13:04;199;;23/08/2022 18:46;HO;464010
464010;23/08/2022;;23/08/2022 08:12;200;;23/08/2022 18:47;AB;464010
464010;23/08/2022;;23/08/2022 10:59;201;;23/08/2022 18:48;HO;464010
464010;23/08/2022;;23/08/2022 10:00;202;;23/08/2022 18:48;HO;464010
464010;23/08/2022;;23/08/2022 15:35;203;;23/08/2022 18:54;HO;464010
464010;23/08/2022;;23/08/2022 09:31;204;;23/08/2022 18:54;HO;464010
464010;23/08/2022;;23/08/2022 11:36;205;;23/08/2022 18:55;HO;464010
464010;23/08/2022;;23/08/2022 11:36;206;;23/08/2022 18:55;HO;464010
464010;23/08/2022;;23/08/2022 12:58;207;;23/08/2022 18:57;HO;464010
464010;23/08/2022;;23/08/2022 16:24;208;;23/08/2022 18:57;HO;464010
464010;23/08/2022;;23/08/2022 10:33;209;;23/08/2022 18:59;HO;464010
464010;23/08/2022;;23/08/2022 10:05;210;;23/08/2022 19:02;AB;464010
464010;23/08/2022;;23/08/2022 15:54;211;;23/08/2022 19:03;HO;464010
464010;23/08/2022;;23/08/2022 13:00;212;;23/08/2022 19:04;HO;464010
464010;23/08/2022;;23/08/2022 10:55;213;;23/08/2022 19:04;HO;464010
464010;23/08/2022;;23/08/2022 08:46;214;;23/08/2022 19:07;HO;464010
464010;23/08/2022;;23/08/2022 10:08;215;;23/08/2022 19:08;HO;464010
464010;23/08/2022;;23/08/2022 09:57;216;;23/08/2022 19:11;HO;464010
464010;23/08/2022;;23/08/2022 09:21;217;;23/08/2022 19:11;HO;464010
464010;23/08/2022;;23/08/2022 16:50;218;;23/08/2022 19:11;AB;464010
464010;23/08/2022;;23/08/2022 09:21;219;;23/08/2022 19:12;HO;464010
464010;23/08/2022;;23/08/2022 11:11;220;;23/08/2022 19:16;HO;464010
464010;23/08/2022;;23/08/2022 15:12;221;;23/08/2022 19:21;HO;464010
464010;23/08/2022;;23/08/2022 14:59;222;;23/08/2022 19:33;HO;464010
464010;23/08/2022;;23/08/2022 09:46;223;;23/08/2022 19:41;HO;464010
464010;23/08/2022;;23/08/2022 10:40;224;;23/08/2022 19:47;HO;464010
464010;23/08/2022;;23/08/2022 17:27;225;;23/08/2022 20:09;HO;464010
464010;23/08/2022;;23/08/2022 13:29;226;;23/08/2022 20:14;AB;464010
464010;23/08/2022;;23/08/2022 17:14;227;;23/08/2022 20:22;HO;464010
464010;23/08/2022;;23/08/2022 16:22;228;;23/08/2022 20:24;HO;464010
464010;23/08/2022;;23/08/2022 11:14;229;;23/08/2022 20:25;AB;464010
464010;23/08/2022;;23/08/2022 11:54;230;;23/08/2022 20:30;HO;464010
464010;23/08/2022;;23/08/2022 17:46;231;;23/08/2022 21:06;HO;464010
464010;23/08/2022;;23/08/2022 06:10;232;;23/08/2022 21:06;AB;464010
464010;23/08/2022;;23/08/2022 08:17;233;;23/08/2022 21:14;AB;464010
464010;23/08/2022;;23/08/2022 10:49;234;;23/08/2022 21:15;HO;464010
464010;23/08/2022;;23/08/2022 09:22;235;;23/08/2022 21:29;HO;464010
464010;23/08/2022;;23/08/2022 13:41;236;;23/08/2022 21:42;HO;464010
464010;23/08/2022;;23/08/2022 10:10;237;;23/08/2022 21:47;HO;464010
464010;23/08/2022;;23/08/2022 09:35;238;;23/08/2022 21:47;HO;464010
464010;23/08/2022;;23/08/2022 15:36;239;;23/08/2022 21:50;HO;464010
464010;23/08/2022;;23/08/2022 16:38;240;;23/08/2022 21:53;HO;464010
464010;23/08/2022;;23/08/2022 13:12;241;;23/08/2022 22:04;HO;464010
464010;23/08/2022;;23/08/2022 14:36;242;;23/08/2022 22:06;HO;464010
464010;23/08/2022;;23/08/2022 08:32;243;;23/08/2022 22:45;AB;464010
464010;23/08/2022;;23/08/2022 19:01;244;;23/08/2022 22:45;HO;464010
464010;23/08/2022;;23/08/2022 19:24;245;;23/08/2022 22:46;HO;464010
464010;23/08/2022;;23/08/2022 18:28;246;;23/08/2022 22:46;HO;464010
464010;23/08/2022;;23/08/2022 16:13;247;;23/08/2022 22:46;HO;464010
464010;23/08/2022;;23/08/2022 11:07;248;;23/08/2022 22:48;HO;464010
464010;23/08/2022;;23/08/2022 16:29;249;;23/08/2022 22:48;HO;464010
464010;23/08/2022;;23/08/2022 16:30;250;;23/08/2022 22:49;HO;464010
464010;23/08/2022;;23/08/2022 19:09;251;;23/08/2022 22:57;HO;464010
464010;23/08/2022;;23/08/2022 19:31;252;;23/08/2022 23:00;HO;464010
464010;23/08/2022;;23/08/2022 19:39;253;;23/08/2022 23:03;HO;464010
464010;23/08/2022;;23/08/2022 19:25;254;;23/08/2022 23:13;HO;464010
464010;23/08/2022;;23/08/2022 20:00;255;;23/08/2022 23:15;HO;464010
464010;23/08/2022;;23/08/2022 19:09;256;;23/08/2022 23:15;HO;464010
464010;23/08/2022;;23/08/2022 09:20;257;;23/08/2022 23:18;HO;464010
464010;23/08/2022;;23/08/2022 18:49;258;;23/08/2022 23:32;HO;464010
464010;23/08/2022;;23/08/2022 11:12;259;;23/08/2022 23:34;HO;464010
464010;23/08/2022;;23/08/2022 19:20;260;;23/08/2022 23:34;HO;464010
464010;23/08/2022;;23/08/2022 17:17;261;;23/08/2022 23:35;HO;464010
464010;23/08/2022;;23/08/2022 17:59;262;;23/08/2022 23:43;HO;464010
464010;24/08/2022;;23/08/2022 19:41;263;;24/08/2022 00:30;HO;464010
