CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/08/2022;107;2;0;1
464002;23/08/2022;107;3;0;1
464002;23/08/2022;107;4;0;1
464002;23/08/2022;107;5;0;1
464002;23/08/2022;107;6;2;1
464002;23/08/2022;107;7;2;11
464002;23/08/2022;107;8;8;15
464002;23/08/2022;107;9;20;16
464002;23/08/2022;107;10;30;17
464002;23/08/2022;107;11;30;17
464002;23/08/2022;107;12;31;14
464002;23/08/2022;107;13;33;15
464002;23/08/2022;107;14;38;18
464002;23/08/2022;107;15;38;15
464002;23/08/2022;107;16;25;11
464002;23/08/2022;107;17;21;5
464002;23/08/2022;107;18;15;0
464002;23/08/2022;107;19;14;0
464002;23/08/2022;107;20;12;0
464002;23/08/2022;107;21;9;0
464002;23/08/2022;107;22;7;0
464002;23/08/2022;107;23;6;0
464002;24/08/2022;107;0;0;1
464002;24/08/2022;107;1;0;1
