CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/08/2022;ENTREES;2;0;0
464009;23/08/2022;SORTIES;2;0;0
464009;23/08/2022;ENTREES;3;0;0
464009;23/08/2022;SORTIES;3;0;0
464009;23/08/2022;ENTREES;4;0;0
464009;23/08/2022;SORTIES;4;0;0
464009;23/08/2022;ENTREES;5;0;1
464009;23/08/2022;SORTIES;5;0;0
464009;23/08/2022;ENTREES;6;1;10
464009;23/08/2022;SORTIES;6;0;0
464009;23/08/2022;ENTREES;7;2;20
464009;23/08/2022;SORTIES;7;1;2
464009;23/08/2022;ENTREES;8;7;20
464009;23/08/2022;SORTIES;8;0;2
464009;23/08/2022;ENTREES;9;11;2
464009;23/08/2022;SORTIES;9;1;0
464009;23/08/2022;ENTREES;10;16;1
464009;23/08/2022;SORTIES;10;2;0
464009;23/08/2022;ENTREES;11;12;2
464009;23/08/2022;SORTIES;11;5;0
464009;23/08/2022;ENTREES;12;5;1
464009;23/08/2022;SORTIES;12;5;0
464009;23/08/2022;ENTREES;13;9;3
464009;23/08/2022;SORTIES;13;3;0
464009;23/08/2022;ENTREES;14;12;1
464009;23/08/2022;SORTIES;14;7;4
464009;23/08/2022;ENTREES;15;6;2
464009;23/08/2022;SORTIES;15;8;0
464009;23/08/2022;ENTREES;16;5;0
464009;23/08/2022;SORTIES;16;17;6
464009;23/08/2022;ENTREES;17;2;1
464009;23/08/2022;SORTIES;17;10;17
464009;23/08/2022;ENTREES;18;1;2
464009;23/08/2022;SORTIES;18;17;22
464009;23/08/2022;ENTREES;19;0;3
464009;23/08/2022;SORTIES;19;3;10
464009;23/08/2022;ENTREES;20;2;1
464009;23/08/2022;SORTIES;20;2;4
464009;23/08/2022;ENTREES;21;0;1
464009;23/08/2022;SORTIES;21;1;3
464009;23/08/2022;ENTREES;22;0;0
464009;23/08/2022;SORTIES;22;0;0
464009;23/08/2022;ENTREES;23;0;0
464009;23/08/2022;SORTIES;23;5;2
464009;24/08/2022;ENTREES;0;0;0
464009;24/08/2022;SORTIES;0;1;0
464009;24/08/2022;ENTREES;1;0;0
464009;24/08/2022;SORTIES;1;0;0
