CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/08/2022;ENTREES;2;0;0
464010;23/08/2022;SORTIES;2;0;0
464010;23/08/2022;ENTREES;3;0;0
464010;23/08/2022;SORTIES;3;0;0
464010;23/08/2022;ENTREES;4;0;0
464010;23/08/2022;SORTIES;4;0;0
464010;23/08/2022;ENTREES;5;0;0
464010;23/08/2022;SORTIES;5;0;0
464010;23/08/2022;ENTREES;6;1;6
464010;23/08/2022;SORTIES;6;1;0
464010;23/08/2022;ENTREES;7;8;4
464010;23/08/2022;SORTIES;7;1;0
464010;23/08/2022;ENTREES;8;8;7
464010;23/08/2022;SORTIES;8;1;0
464010;23/08/2022;ENTREES;9;37;2
464010;23/08/2022;SORTIES;9;1;0
464010;23/08/2022;ENTREES;10;46;9
464010;23/08/2022;SORTIES;10;6;1
464010;23/08/2022;ENTREES;11;33;7
464010;23/08/2022;SORTIES;11;2;2
464010;23/08/2022;ENTREES;12;16;0
464010;23/08/2022;SORTIES;12;11;8
464010;23/08/2022;ENTREES;13;15;5
464010;23/08/2022;SORTIES;13;5;2
464010;23/08/2022;ENTREES;14;9;6
464010;23/08/2022;SORTIES;14;12;13
464010;23/08/2022;ENTREES;15;12;1
464010;23/08/2022;SORTIES;15;24;2
464010;23/08/2022;ENTREES;16;9;2
464010;23/08/2022;SORTIES;16;30;6
464010;23/08/2022;ENTREES;17;8;0
464010;23/08/2022;SORTIES;17;40;4
464010;23/08/2022;ENTREES;18;3;0
464010;23/08/2022;SORTIES;18;33;5
464010;23/08/2022;ENTREES;19;9;0
464010;23/08/2022;SORTIES;19;13;2
464010;23/08/2022;ENTREES;20;1;0
464010;23/08/2022;SORTIES;20;4;2
464010;23/08/2022;ENTREES;21;0;0
464010;23/08/2022;SORTIES;21;8;2
464010;23/08/2022;ENTREES;22;0;0
464010;23/08/2022;SORTIES;22;10;1
464010;23/08/2022;ENTREES;23;0;0
464010;23/08/2022;SORTIES;23;11;0
464010;24/08/2022;ENTREES;0;0;0
464010;24/08/2022;SORTIES;0;1;0
464010;24/08/2022;ENTREES;1;0;0
464010;24/08/2022;SORTIES;1;0;0
