CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/08/2022;340;2;0;0
464009;23/08/2022;340;3;0;0
464009;23/08/2022;340;4;0;0
464009;23/08/2022;340;5;0;1
464009;23/08/2022;340;6;0;11
464009;23/08/2022;340;7;1;29
464009;23/08/2022;340;8;8;47
464009;23/08/2022;340;9;18;49
464009;23/08/2022;340;10;32;50
464009;23/08/2022;340;11;39;52
464009;23/08/2022;340;12;39;53
464009;23/08/2022;340;13;45;56
464009;23/08/2022;340;14;50;53
464009;23/08/2022;340;15;48;55
464009;23/08/2022;340;16;36;49
464009;23/08/2022;340;17;28;33
464009;23/08/2022;340;18;12;13
464009;23/08/2022;340;19;9;6
464009;23/08/2022;340;20;9;3
464009;23/08/2022;340;21;8;1
464009;23/08/2022;340;22;8;1
464009;23/08/2022;340;23;3;0
464009;24/08/2022;340;0;0;0
464009;24/08/2022;340;1;0;0
