CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/08/2022;ENTREES;2;0;0
464011;23/08/2022;SORTIES;2;0;1
464011;23/08/2022;ENTREES;3;0;0
464011;23/08/2022;SORTIES;3;0;0
464011;23/08/2022;ENTREES;4;0;0
464011;23/08/2022;SORTIES;4;0;0
464011;23/08/2022;ENTREES;5;0;4
464011;23/08/2022;SORTIES;5;0;0
464011;23/08/2022;ENTREES;6;1;3
464011;23/08/2022;SORTIES;6;0;0
464011;23/08/2022;ENTREES;7;3;10
464011;23/08/2022;SORTIES;7;0;1
464011;23/08/2022;ENTREES;8;3;15
464011;23/08/2022;SORTIES;8;1;2
464011;23/08/2022;ENTREES;9;7;3
464011;23/08/2022;SORTIES;9;2;0
464011;23/08/2022;ENTREES;10;10;1
464011;23/08/2022;SORTIES;10;0;1
464011;23/08/2022;ENTREES;11;4;5
464011;23/08/2022;SORTIES;11;2;2
464011;23/08/2022;ENTREES;12;6;2
464011;23/08/2022;SORTIES;12;0;1
464011;23/08/2022;ENTREES;13;3;3
464011;23/08/2022;SORTIES;13;1;4
464011;23/08/2022;ENTREES;14;2;1
464011;23/08/2022;SORTIES;14;2;5
464011;23/08/2022;ENTREES;15;2;1
464011;23/08/2022;SORTIES;15;3;5
464011;23/08/2022;ENTREES;16;2;0
464011;23/08/2022;SORTIES;16;12;8
464011;23/08/2022;ENTREES;17;1;2
464011;23/08/2022;SORTIES;17;11;8
464011;23/08/2022;ENTREES;18;2;1
464011;23/08/2022;SORTIES;18;6;8
464011;23/08/2022;ENTREES;19;1;1
464011;23/08/2022;SORTIES;19;4;7
464011;23/08/2022;ENTREES;20;0;0
464011;23/08/2022;SORTIES;20;1;1
464011;23/08/2022;ENTREES;21;0;3
464011;23/08/2022;SORTIES;21;0;0
464011;23/08/2022;ENTREES;22;0;1
464011;23/08/2022;SORTIES;22;1;1
464011;23/08/2022;ENTREES;23;0;0
464011;23/08/2022;SORTIES;23;1;4
464011;24/08/2022;ENTREES;0;0;0
464011;24/08/2022;SORTIES;0;0;3
464011;24/08/2022;ENTREES;1;0;0
464011;24/08/2022;SORTIES;1;0;0
