CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/08/2022;200;2;0;0
464005;23/08/2022;200;3;0;0
464005;23/08/2022;200;4;0;0
464005;23/08/2022;200;5;0;0
464005;23/08/2022;200;6;0;0
464005;23/08/2022;200;7;0;2
464005;23/08/2022;200;8;0;5
464005;23/08/2022;200;9;6;8
464005;23/08/2022;200;10;13;8
464005;23/08/2022;200;11;18;10
464005;23/08/2022;200;12;20;10
464005;23/08/2022;200;13;24;10
464005;23/08/2022;200;14;24;11
464005;23/08/2022;200;15;23;11
464005;23/08/2022;200;16;22;11
464005;23/08/2022;200;17;15;6
464005;23/08/2022;200;18;11;6
464005;23/08/2022;200;19;7;4
464005;23/08/2022;200;20;4;2
464005;23/08/2022;200;21;4;0
464005;23/08/2022;200;22;3;0
464005;23/08/2022;200;23;1;0
464005;24/08/2022;200;0;0;0
464005;24/08/2022;200;1;0;0
