CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/08/2022;460;2;0;0
464010;23/08/2022;460;3;0;0
464010;23/08/2022;460;4;0;0
464010;23/08/2022;460;5;0;0
464010;23/08/2022;460;6;0;6
464010;23/08/2022;460;7;6;10
464010;23/08/2022;460;8;13;17
464010;23/08/2022;460;9;49;19
464010;23/08/2022;460;10;89;27
464010;23/08/2022;460;11;120;32
464010;23/08/2022;460;12;125;24
464010;23/08/2022;460;13;135;27
464010;23/08/2022;460;14;132;20
464010;23/08/2022;460;15;120;19
464010;23/08/2022;460;16;99;15
464010;23/08/2022;460;17;67;11
464010;23/08/2022;460;18;37;6
464010;23/08/2022;460;19;33;4
464010;23/08/2022;460;20;30;2
464010;23/08/2022;460;21;22;0
464010;23/08/2022;460;22;12;0
464010;23/08/2022;460;23;1;0
464010;24/08/2022;460;0;0;0
464010;24/08/2022;460;1;0;0
