CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/08/2022;220;2;0;0
464008;23/08/2022;220;3;0;0
464008;23/08/2022;220;4;0;0
464008;23/08/2022;220;5;0;0
464008;23/08/2022;220;6;0;0
464008;23/08/2022;220;7;0;0
464008;23/08/2022;220;8;0;0
464008;23/08/2022;220;9;0;0
464008;23/08/2022;220;10;17;0
464008;23/08/2022;220;11;35;1
464008;23/08/2022;220;12;44;0
464008;23/08/2022;220;13;48;1
464008;23/08/2022;220;14;48;0
464008;23/08/2022;220;15;44;3
464008;23/08/2022;220;16;40;3
464008;23/08/2022;220;17;27;0
464008;23/08/2022;220;18;20;0
464008;23/08/2022;220;19;8;0
464008;23/08/2022;220;20;4;0
464008;23/08/2022;220;21;1;0
464008;23/08/2022;220;22;1;0
464008;23/08/2022;220;23;0;0
464008;24/08/2022;220;0;0;0
464008;24/08/2022;220;1;0;0
