CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/08/2022;;22/08/2022 13:53;0;;23/08/2022 05:55;AB;464001
464001;23/08/2022;;22/08/2022 13:13;1;;23/08/2022 06:23;HO;464001
464001;23/08/2022;;21/08/2022 20:29;2;;23/08/2022 07:09;AB;464001
464001;23/08/2022;;23/08/2022 06:53;3;;23/08/2022 07:41;HO;464001
464001;23/08/2022;;22/08/2022 16:51;4;;23/08/2022 07:41;HO;464001
464001;23/08/2022;;22/08/2022 12:19;5;;23/08/2022 07:48;AB;464001
464001;23/08/2022;;22/08/2022 17:11;6;;23/08/2022 08:10;AB;464001
464001;23/08/2022;;22/08/2022 17:54;7;;23/08/2022 08:11;HO;464001
464001;23/08/2022;;20/08/2022 16:37;8;;23/08/2022 08:12;AB;464001
464001;23/08/2022;;22/08/2022 13:22;9;;23/08/2022 08:20;AB;464001
464001;23/08/2022;;22/08/2022 23:10;10;;23/08/2022 08:22;HO;464001
464001;23/08/2022;;22/08/2022 17:39;11;;23/08/2022 08:34;HO;464001
464001;23/08/2022;;22/08/2022 17:32;12;;23/08/2022 08:35;AB;464001
464001;23/08/2022;;22/08/2022 18:17;13;;23/08/2022 08:47;AB;464001
464001;23/08/2022;;22/08/2022 16:59;14;;23/08/2022 09:20;AB;464001
464001;23/08/2022;;23/08/2022 04:11;15;;23/08/2022 09:41;AB;464001
464001;23/08/2022;;23/08/2022 07:59;16;;23/08/2022 09:43;HO;464001
464001;23/08/2022;;23/08/2022 08:14;17;;23/08/2022 09:50;HO;464001
464001;23/08/2022;;23/08/2022 08:45;18;;23/08/2022 09:51;HO;464001
464001;23/08/2022;;23/08/2022 07:06;19;;23/08/2022 09:53;AB;464001
464001;23/08/2022;;23/08/2022 08:25;20;;23/08/2022 09:58;HO;464001
464001;23/08/2022;;23/08/2022 05:44;21;;23/08/2022 10:11;AB;464001
464001;23/08/2022;;23/08/2022 04:02;22;;23/08/2022 10:15;AB;464001
464001;23/08/2022;;23/08/2022 08:27;23;;23/08/2022 10:24;AB;464001
464001;23/08/2022;;22/08/2022 18:43;24;;23/08/2022 10:35;AB;464001
464001;23/08/2022;;22/08/2022 12:51;25;;23/08/2022 10:43;AB;464001
464001;23/08/2022;;23/08/2022 09:36;26;;23/08/2022 10:48;HO;464001
464001;23/08/2022;;23/08/2022 09:39;27;;23/08/2022 10:49;HO;464001
464001;23/08/2022;;22/08/2022 15:34;28;;23/08/2022 10:50;HO;464001
464001;23/08/2022;;23/08/2022 09:45;29;;23/08/2022 11:01;HO;464001
464001;23/08/2022;;23/08/2022 08:36;30;;23/08/2022 11:06;HO;464001
464001;23/08/2022;;10/08/2022 11:23;31;;23/08/2022 11:06;AB;464001
464001;23/08/2022;;22/08/2022 19:53;32;;23/08/2022 11:16;HO;464001
464001;23/08/2022;;23/08/2022 10:17;33;;23/08/2022 11:36;HO;464001
464001;23/08/2022;;23/08/2022 10:15;34;;23/08/2022 11:45;HO;464001
464001;23/08/2022;;23/08/2022 09:42;35;;23/08/2022 11:45;AB;464001
464001;23/08/2022;;23/08/2022 10:00;36;;23/08/2022 11:46;HO;464001
464001;23/08/2022;;23/08/2022 10:23;37;;23/08/2022 11:53;HO;464001
464001;23/08/2022;;23/08/2022 10:37;38;;23/08/2022 11:54;HO;464001
464001;23/08/2022;;23/08/2022 03:26;39;;23/08/2022 12:00;AB;464001
464001;23/08/2022;;23/08/2022 09:53;40;;23/08/2022 12:00;HO;464001
464001;23/08/2022;;23/08/2022 12:02;41;;23/08/2022 12:10;HO;464001
464001;23/08/2022;;23/08/2022 11:01;42;;23/08/2022 12:10;HO;464001
464001;23/08/2022;;22/08/2022 09:07;43;;23/08/2022 12:11;HO;464001
464001;23/08/2022;;23/08/2022 06:25;44;;23/08/2022 12:17;AB;464001
464001;23/08/2022;;23/08/2022 10:18;45;;23/08/2022 12:19;HO;464001
464001;23/08/2022;;23/08/2022 08:07;46;;23/08/2022 12:21;HO;464001
464001;23/08/2022;;23/08/2022 10:16;47;;23/08/2022 12:23;HO;464001
464001;23/08/2022;;23/08/2022 08:02;48;;23/08/2022 12:27;AB;464001
464001;23/08/2022;;23/08/2022 07:47;49;;23/08/2022 12:29;AB;464001
464001;23/08/2022;;23/08/2022 03:32;50;;23/08/2022 12:30;AB;464001
464001;23/08/2022;;23/08/2022 08:32;51;;23/08/2022 12:31;HO;464001
464001;23/08/2022;;23/08/2022 08:20;52;;23/08/2022 12:34;HO;464001
464001;23/08/2022;;23/08/2022 09:50;53;;23/08/2022 12:34;AB;464001
464001;23/08/2022;;23/08/2022 11:47;54;;23/08/2022 12:36;HO;464001
464001;23/08/2022;;23/08/2022 08:40;55;;23/08/2022 12:38;HO;464001
464001;23/08/2022;;23/08/2022 09:37;56;;23/08/2022 12:42;HO;464001
464001;23/08/2022;;22/08/2022 17:05;57;;23/08/2022 12:44;HO;464001
464001;23/08/2022;;23/08/2022 09:15;58;;23/08/2022 12:45;AB;464001
464001;23/08/2022;;23/08/2022 10:27;59;;23/08/2022 12:45;HO;464001
464001;23/08/2022;;23/08/2022 12:33;60;;23/08/2022 12:50;AB;464001
464001;23/08/2022;;23/08/2022 08:47;61;;23/08/2022 12:51;AB;464001
464001;23/08/2022;;23/08/2022 04:34;62;;23/08/2022 12:51;AB;464001
464001;23/08/2022;;23/08/2022 11:07;63;;23/08/2022 12:52;HO;464001
464001;23/08/2022;;23/08/2022 04:00;64;;23/08/2022 12:56;AB;464001
464001;23/08/2022;;23/08/2022 03:57;65;;23/08/2022 12:56;AB;464001
464001;23/08/2022;;23/08/2022 08:58;66;;23/08/2022 12:57;AB;464001
464001;23/08/2022;;23/08/2022 09:19;67;;23/08/2022 13:03;HO;464001
464001;23/08/2022;;23/08/2022 09:47;68;;23/08/2022 13:03;AB;464001
464001;23/08/2022;;23/08/2022 08:39;69;;23/08/2022 13:04;HO;464001
464001;23/08/2022;;23/08/2022 04:32;70;;23/08/2022 13:04;AB;464001
464001;23/08/2022;;23/08/2022 10:59;71;;23/08/2022 13:07;HO;464001
464001;23/08/2022;;23/08/2022 11:44;72;;23/08/2022 13:11;HO;464001
464001;23/08/2022;;23/08/2022 11:13;73;;23/08/2022 13:16;AB;464001
464001;23/08/2022;;23/08/2022 12:07;74;;23/08/2022 13:17;HO;464001
464001;23/08/2022;;23/08/2022 11:27;75;;23/08/2022 13:32;AB;464001
464001;23/08/2022;;23/08/2022 09:12;76;;23/08/2022 13:33;HO;464001
464001;23/08/2022;;23/08/2022 10:06;77;;23/08/2022 13:35;HO;464001
464001;23/08/2022;;23/08/2022 08:57;78;;23/08/2022 13:37;HO;464001
464001;23/08/2022;;23/08/2022 11:07;79;;23/08/2022 13:46;HO;464001
464001;23/08/2022;;23/08/2022 09:36;80;;23/08/2022 13:49;HO;464001
464001;23/08/2022;;23/08/2022 10:23;81;;23/08/2022 13:50;AB;464001
464001;23/08/2022;;23/08/2022 10:04;82;;23/08/2022 13:54;HO;464001
464001;23/08/2022;;23/08/2022 10:05;83;;23/08/2022 13:56;AB;464001
464001;23/08/2022;;23/08/2022 09:34;84;;23/08/2022 14:01;HO;464001
464001;23/08/2022;;23/08/2022 10:29;85;;23/08/2022 14:01;HO;464001
464001;23/08/2022;;23/08/2022 12:14;86;;23/08/2022 14:04;HO;464001
464001;23/08/2022;;23/08/2022 10:17;87;;23/08/2022 14:08;HO;464001
464001;23/08/2022;;23/08/2022 12:00;88;;23/08/2022 14:08;HO;464001
464001;23/08/2022;;23/08/2022 11:31;89;;23/08/2022 14:10;HO;464001
464001;23/08/2022;;23/08/2022 10:14;90;;23/08/2022 14:10;HO;464001
464001;23/08/2022;;23/08/2022 09:25;91;;23/08/2022 14:11;HO;464001
464001;23/08/2022;;23/08/2022 10:46;92;;23/08/2022 14:12;HO;464001
464001;23/08/2022;;23/08/2022 07:26;93;;23/08/2022 14:13;HO;464001
464001;23/08/2022;;23/08/2022 11:01;94;;23/08/2022 14:15;HO;464001
464001;23/08/2022;;23/08/2022 12:26;95;;23/08/2022 14:18;HO;464001
464001;23/08/2022;;23/08/2022 09:45;96;;23/08/2022 14:19;HO;464001
464001;23/08/2022;;23/08/2022 10:39;97;;23/08/2022 14:20;HO;464001
464001;23/08/2022;;23/08/2022 13:37;98;;23/08/2022 14:20;HO;464001
464001;23/08/2022;;23/08/2022 05:42;99;;23/08/2022 14:26;AB;464001
464001;23/08/2022;;23/08/2022 09:33;100;;23/08/2022 14:33;HO;464001
464001;23/08/2022;;23/08/2022 11:21;101;;23/08/2022 14:36;HO;464001
464001;23/08/2022;;23/08/2022 05:57;102;;23/08/2022 14:39;AB;464001
464001;23/08/2022;;23/08/2022 13:35;103;;23/08/2022 14:47;HO;464001
464001;23/08/2022;;23/08/2022 11:37;104;;23/08/2022 14:48;HO;464001
464001;23/08/2022;;21/08/2022 18:31;105;;23/08/2022 14:51;AB;464001
464001;23/08/2022;;23/08/2022 06:36;106;;23/08/2022 14:51;HO;464001
464001;23/08/2022;;23/08/2022 07:54;107;;23/08/2022 14:52;HO;464001
464001;23/08/2022;;23/08/2022 11:40;108;;23/08/2022 14:54;HO;464001
464001;23/08/2022;;17/08/2022 18:10;109;;23/08/2022 14:54;AB;464001
464001;23/08/2022;;23/08/2022 09:36;110;;23/08/2022 14:56;HO;464001
464001;23/08/2022;;23/08/2022 10:37;111;;23/08/2022 14:57;HO;464001
464001;23/08/2022;;23/08/2022 11:07;112;;23/08/2022 14:59;HO;464001
464001;23/08/2022;;23/08/2022 14:07;113;;23/08/2022 14:59;HO;464001
464001;23/08/2022;;23/08/2022 08:00;114;;23/08/2022 15:00;AB;464001
464001;23/08/2022;;23/08/2022 12:26;115;;23/08/2022 15:00;HO;464001
464001;23/08/2022;;23/08/2022 11:20;116;;23/08/2022 15:02;HO;464001
464001;23/08/2022;;23/08/2022 10:41;117;;23/08/2022 15:04;HO;464001
464001;23/08/2022;;23/08/2022 13:07;118;;23/08/2022 15:08;HO;464001
464001;23/08/2022;;23/08/2022 10:22;119;;23/08/2022 15:09;HO;464001
464001;23/08/2022;;23/08/2022 10:22;120;;23/08/2022 15:10;HO;464001
464001;23/08/2022;;23/08/2022 06:39;121;;23/08/2022 15:10;AB;464001
464001;23/08/2022;;23/08/2022 11:46;122;;23/08/2022 15:12;HO;464001
464001;23/08/2022;;23/08/2022 13:00;123;;23/08/2022 15:12;HO;464001
464001;23/08/2022;;23/08/2022 11:49;124;;23/08/2022 15:13;HO;464001
464001;23/08/2022;;23/08/2022 10:02;125;;23/08/2022 15:14;HO;464001
464001;23/08/2022;;23/08/2022 11:08;126;;23/08/2022 15:15;HO;464001
464001;23/08/2022;;23/08/2022 13:19;127;;23/08/2022 15:16;HO;464001
464001;23/08/2022;;23/08/2022 11:34;128;;23/08/2022 15:19;HO;464001
464001;23/08/2022;;23/08/2022 13:12;129;;23/08/2022 15:19;HO;464001
464001;23/08/2022;;23/08/2022 12:16;130;;23/08/2022 15:19;HO;464001
464001;23/08/2022;;23/08/2022 08:04;131;;23/08/2022 15:20;HO;464001
464001;23/08/2022;;23/08/2022 11:11;132;;23/08/2022 15:21;HO;464001
464001;23/08/2022;;23/08/2022 06:41;133;;23/08/2022 15:24;AB;464001
464001;23/08/2022;;23/08/2022 11:55;134;;23/08/2022 15:27;HO;464001
464001;23/08/2022;;23/08/2022 09:34;135;;23/08/2022 15:27;HO;464001
464001;23/08/2022;;23/08/2022 10:55;136;;23/08/2022 15:28;HO;464001
464001;23/08/2022;;23/08/2022 14:14;137;;23/08/2022 15:29;HO;464001
464001;23/08/2022;;23/08/2022 09:14;138;;23/08/2022 15:32;AB;464001
464001;23/08/2022;;23/08/2022 11:37;139;;23/08/2022 15:34;HO;464001
464001;23/08/2022;;23/08/2022 14:03;140;;23/08/2022 15:35;HO;464001
464001;23/08/2022;;23/08/2022 13:47;141;;23/08/2022 15:35;HO;464001
464001;23/08/2022;;23/08/2022 10:50;142;;23/08/2022 15:37;HO;464001
464001;23/08/2022;;23/08/2022 10:23;143;;23/08/2022 15:37;HO;464001
464001;23/08/2022;;23/08/2022 11:12;144;;23/08/2022 15:38;HO;464001
464001;23/08/2022;;23/08/2022 11:52;145;;23/08/2022 15:40;HO;464001
464001;23/08/2022;;23/08/2022 10:24;146;;23/08/2022 15:41;HO;464001
464001;23/08/2022;;23/08/2022 07:07;147;;23/08/2022 15:41;HO;464001
464001;23/08/2022;;23/08/2022 08:36;148;;23/08/2022 15:42;AB;464001
464001;23/08/2022;;23/08/2022 10:59;149;;23/08/2022 15:46;AB;464001
464001;23/08/2022;;23/08/2022 13:08;150;;23/08/2022 15:47;HO;464001
464001;23/08/2022;;23/08/2022 11:54;151;;23/08/2022 15:47;HO;464001
464001;23/08/2022;;23/08/2022 12:19;152;;23/08/2022 15:52;HO;464001
464001;23/08/2022;;23/08/2022 07:23;153;;23/08/2022 15:53;AB;464001
464001;23/08/2022;;23/08/2022 12:32;154;;23/08/2022 15:54;HO;464001
464001;23/08/2022;;23/08/2022 11:07;155;;23/08/2022 15:55;HO;464001
464001;23/08/2022;;23/08/2022 13:09;156;;23/08/2022 15:56;HO;464001
464001;23/08/2022;;22/08/2022 13:10;157;;23/08/2022 15:56;AB;464001
464001;23/08/2022;;23/08/2022 09:49;158;;23/08/2022 15:57;HO;464001
464001;23/08/2022;;23/08/2022 10:47;159;;23/08/2022 15:59;HO;464001
464001;23/08/2022;;23/08/2022 10:24;160;;23/08/2022 16:00;HO;464001
464001;23/08/2022;;23/08/2022 11:30;161;;23/08/2022 16:02;HO;464001
464001;23/08/2022;;16/08/2022 06:55;162;;23/08/2022 16:04;AB;464001
464001;23/08/2022;;23/08/2022 05:15;163;;23/08/2022 16:05;AB;464001
464001;23/08/2022;;23/08/2022 06:40;164;;23/08/2022 16:05;HO;464001
464001;23/08/2022;;23/08/2022 12:19;165;;23/08/2022 16:06;AB;464001
464001;23/08/2022;;23/08/2022 10:33;166;;23/08/2022 16:06;HO;464001
464001;23/08/2022;;23/08/2022 14:22;167;;23/08/2022 16:07;HO;464001
464001;23/08/2022;;23/08/2022 09:40;168;;23/08/2022 16:08;AB;464001
464001;23/08/2022;;23/08/2022 12:46;169;;23/08/2022 16:09;HO;464001
464001;23/08/2022;;23/08/2022 11:26;170;;23/08/2022 16:12;HO;464001
464001;23/08/2022;;23/08/2022 11:22;171;;23/08/2022 16:14;HO;464001
464001;23/08/2022;;23/08/2022 12:28;172;;23/08/2022 16:23;HO;464001
464001;23/08/2022;;23/08/2022 12:24;173;;23/08/2022 16:23;AB;464001
464001;23/08/2022;;23/08/2022 12:29;174;;23/08/2022 16:24;HO;464001
464001;23/08/2022;;23/08/2022 14:44;175;;23/08/2022 16:25;HO;464001
464001;23/08/2022;;23/08/2022 12:12;176;;23/08/2022 16:26;HO;464001
464001;23/08/2022;;23/08/2022 13:34;177;;23/08/2022 16:26;HO;464001
464001;23/08/2022;;23/08/2022 12:21;178;;23/08/2022 16:27;HO;464001
464001;23/08/2022;;23/08/2022 09:57;179;;23/08/2022 16:30;HO;464001
464001;23/08/2022;;23/08/2022 08:22;180;;23/08/2022 16:34;HO;464001
464001;23/08/2022;;23/08/2022 07:08;181;;23/08/2022 16:35;HO;464001
464001;23/08/2022;;23/08/2022 11:22;182;;23/08/2022 16:37;HO;464001
464001;23/08/2022;;23/08/2022 05:22;183;;23/08/2022 16:39;AB;464001
464001;23/08/2022;;23/08/2022 07:39;184;;23/08/2022 16:40;HO;464001
464001;23/08/2022;;23/08/2022 13:00;185;;23/08/2022 16:42;HO;464001
464001;23/08/2022;;23/08/2022 11:05;186;;23/08/2022 16:42;HO;464001
464001;23/08/2022;;23/08/2022 12:07;187;;23/08/2022 16:44;HO;464001
464001;23/08/2022;;23/08/2022 13:04;188;;23/08/2022 16:45;HO;464001
464001;23/08/2022;;23/08/2022 12:05;189;;23/08/2022 16:45;HO;464001
464001;23/08/2022;;23/08/2022 12:41;190;;23/08/2022 16:47;HO;464001
464001;23/08/2022;;23/08/2022 07:51;191;;23/08/2022 16:47;AB;464001
464001;23/08/2022;;23/08/2022 08:47;192;;23/08/2022 16:47;HO;464001
464001;23/08/2022;;23/08/2022 13:08;193;;23/08/2022 16:48;HO;464001
464001;23/08/2022;;23/08/2022 10:15;194;;23/08/2022 16:51;HO;464001
464001;23/08/2022;;23/08/2022 07:50;195;;23/08/2022 16:51;AB;464001
464001;23/08/2022;;23/08/2022 07:29;196;;23/08/2022 16:52;AB;464001
464001;23/08/2022;;23/08/2022 10:01;197;;23/08/2022 16:55;HO;464001
464001;23/08/2022;;23/08/2022 08:55;198;;23/08/2022 16:58;AB;464001
464001;23/08/2022;;23/08/2022 14:38;199;;23/08/2022 16:59;HO;464001
464001;23/08/2022;;23/08/2022 07:57;200;;23/08/2022 16:59;HO;464001
464001;23/08/2022;;23/08/2022 14:56;201;;23/08/2022 17:00;HO;464001
464001;23/08/2022;;23/08/2022 12:47;202;;23/08/2022 17:00;HO;464001
464001;23/08/2022;;23/08/2022 10:17;203;;23/08/2022 17:01;HO;464001
464001;23/08/2022;;23/08/2022 14:44;204;;23/08/2022 17:01;HO;464001
464001;23/08/2022;;23/08/2022 11:44;205;;23/08/2022 17:01;AB;464001
464001;23/08/2022;;23/08/2022 12:52;206;;23/08/2022 17:03;AB;464001
464001;23/08/2022;;23/08/2022 10:16;207;;23/08/2022 17:03;HO;464001
464001;23/08/2022;;23/08/2022 09:06;208;;23/08/2022 17:05;AB;464001
464001;23/08/2022;;23/08/2022 09:20;209;;23/08/2022 17:07;HO;464001
464001;23/08/2022;;23/08/2022 13:22;210;;23/08/2022 17:07;HO;464001
464001;23/08/2022;;23/08/2022 11:18;211;;23/08/2022 17:07;HO;464001
464001;23/08/2022;;23/08/2022 05:55;212;;23/08/2022 17:07;AB;464001
464001;23/08/2022;;23/08/2022 14:17;213;;23/08/2022 17:08;HO;464001
464001;23/08/2022;;23/08/2022 16:38;214;;23/08/2022 17:08;HO;464001
464001;23/08/2022;;23/08/2022 13:30;215;;23/08/2022 17:08;HO;464001
464001;23/08/2022;;23/08/2022 12:57;216;;23/08/2022 17:10;HO;464001
464001;23/08/2022;;23/08/2022 12:01;217;;23/08/2022 17:10;HO;464001
464001;23/08/2022;;23/08/2022 11:43;218;;23/08/2022 17:10;HO;464001
464001;23/08/2022;;23/08/2022 10:10;219;;23/08/2022 17:11;HO;464001
464001;23/08/2022;;23/08/2022 07:30;220;;23/08/2022 17:12;AB;464001
464001;23/08/2022;;23/08/2022 10:33;221;;23/08/2022 17:13;HO;464001
464001;23/08/2022;;23/08/2022 10:23;222;;23/08/2022 17:13;HO;464001
464001;23/08/2022;;23/08/2022 09:49;223;;23/08/2022 17:14;HO;464001
464001;23/08/2022;;23/08/2022 17:14;224;;23/08/2022 17:15;HO;464001
464001;23/08/2022;;23/08/2022 10:42;225;;23/08/2022 17:17;HO;464001
464001;23/08/2022;;23/08/2022 16:03;226;;23/08/2022 17:17;AB;464001
464001;23/08/2022;;23/08/2022 14:47;227;;23/08/2022 17:18;HO;464001
464001;23/08/2022;;23/08/2022 16:20;228;;23/08/2022 17:19;HO;464001
464001;23/08/2022;;23/08/2022 10:49;229;;23/08/2022 17:19;AB;464001
464001;23/08/2022;;23/08/2022 07:45;230;;23/08/2022 17:20;AB;464001
464001;23/08/2022;;23/08/2022 07:39;231;;23/08/2022 17:20;AB;464001
464001;23/08/2022;;23/08/2022 08:21;232;;23/08/2022 17:20;AB;464001
464001;23/08/2022;;23/08/2022 12:14;233;;23/08/2022 17:20;HO;464001
464001;23/08/2022;;23/08/2022 09:05;234;;23/08/2022 17:23;AB;464001
464001;23/08/2022;;21/08/2022 16:26;235;;23/08/2022 17:27;AB;464001
464001;23/08/2022;;23/08/2022 08:34;236;;23/08/2022 17:29;AB;464001
464001;23/08/2022;;23/08/2022 06:45;237;;23/08/2022 17:29;AB;464001
464001;23/08/2022;;23/08/2022 12:03;238;;23/08/2022 17:29;AB;464001
464001;23/08/2022;;23/08/2022 07:33;239;;23/08/2022 17:29;AB;464001
464001;23/08/2022;;23/08/2022 07:03;240;;23/08/2022 17:29;AB;464001
464001;23/08/2022;;23/08/2022 07:53;241;;23/08/2022 17:29;HO;464001
464001;23/08/2022;;23/08/2022 08:30;242;;23/08/2022 17:29;AB;464001
464001;23/08/2022;;23/08/2022 06:59;243;;23/08/2022 17:29;AB;464001
464001;23/08/2022;;23/08/2022 07:20;244;;23/08/2022 17:30;AB;464001
464001;23/08/2022;;23/08/2022 08:18;245;;23/08/2022 17:30;AB;464001
464001;23/08/2022;;23/08/2022 13:37;246;;23/08/2022 17:30;HO;464001
464001;23/08/2022;;23/08/2022 09:07;247;;23/08/2022 17:31;HO;464001
464001;23/08/2022;;23/08/2022 08:03;248;;23/08/2022 17:31;AB;464001
464001;23/08/2022;;23/08/2022 08:49;249;;23/08/2022 17:32;HO;464001
464001;23/08/2022;;23/08/2022 13:33;250;;23/08/2022 17:34;HO;464001
464001;23/08/2022;;23/08/2022 11:29;251;;23/08/2022 17:34;HO;464001
464001;23/08/2022;;23/08/2022 13:16;252;;23/08/2022 17:36;HO;464001
464001;23/08/2022;;23/08/2022 09:32;253;;23/08/2022 17:39;HO;464001
464001;23/08/2022;;23/08/2022 08:34;254;;23/08/2022 17:40;AB;464001
464001;23/08/2022;;23/08/2022 13:23;255;;23/08/2022 17:41;HO;464001
464001;23/08/2022;;23/08/2022 08:20;256;;23/08/2022 17:42;AB;464001
464001;23/08/2022;;23/08/2022 08:10;257;;23/08/2022 17:42;HO;464001
464001;23/08/2022;;23/08/2022 15:26;258;;23/08/2022 17:44;HO;464001
464001;23/08/2022;;23/08/2022 15:05;259;;23/08/2022 17:45;AB;464001
464001;23/08/2022;;23/08/2022 08:27;260;;23/08/2022 17:45;AB;464001
464001;23/08/2022;;23/08/2022 07:26;261;;23/08/2022 17:46;AB;464001
464001;23/08/2022;;23/08/2022 06:46;262;;23/08/2022 17:49;HO;464001
464001;23/08/2022;;23/08/2022 09:39;263;;23/08/2022 17:51;AB;464001
464001;23/08/2022;;23/08/2022 06:39;264;;23/08/2022 17:52;AB;464001
464001;23/08/2022;;23/08/2022 11:27;265;;23/08/2022 17:52;HO;464001
464001;23/08/2022;;23/08/2022 14:18;266;;23/08/2022 17:52;HO;464001
464001;23/08/2022;;23/08/2022 06:53;267;;23/08/2022 17:53;HO;464001
464001;23/08/2022;;23/08/2022 14:41;268;;23/08/2022 17:53;HO;464001
464001;23/08/2022;;23/08/2022 08:43;269;;23/08/2022 17:53;AB;464001
464001;23/08/2022;;23/08/2022 07:20;270;;23/08/2022 17:54;HO;464001
464001;23/08/2022;;23/08/2022 08:02;271;;23/08/2022 17:54;AB;464001
464001;23/08/2022;;23/08/2022 13:57;272;;23/08/2022 17:54;HO;464001
464001;23/08/2022;;23/08/2022 14:03;273;;23/08/2022 17:55;HO;464001
464001;23/08/2022;;23/08/2022 15:26;274;;23/08/2022 17:55;HO;464001
464001;23/08/2022;;23/08/2022 08:57;275;;23/08/2022 17:55;HO;464001
464001;23/08/2022;;23/08/2022 10:48;276;;23/08/2022 17:57;HO;464001
464001;23/08/2022;;23/08/2022 10:25;277;;23/08/2022 18:00;HO;464001
464001;23/08/2022;;23/08/2022 11:31;278;;23/08/2022 18:02;HO;464001
464001;23/08/2022;;23/08/2022 08:10;279;;23/08/2022 18:03;HO;464001
464001;23/08/2022;;23/08/2022 15:11;280;;23/08/2022 18:04;HO;464001
464001;23/08/2022;;23/08/2022 07:03;281;;23/08/2022 18:04;HO;464001
464001;23/08/2022;;23/08/2022 15:26;282;;23/08/2022 18:05;HO;464001
464001;23/08/2022;;23/08/2022 10:00;283;;23/08/2022 18:06;AB;464001
464001;23/08/2022;;23/08/2022 11:56;284;;23/08/2022 18:06;HO;464001
464001;23/08/2022;;23/08/2022 08:47;285;;23/08/2022 18:07;AB;464001
464001;23/08/2022;;23/08/2022 09:07;286;;23/08/2022 18:08;HO;464001
464001;23/08/2022;;23/08/2022 11:15;287;;23/08/2022 18:08;AB;464001
464001;23/08/2022;;23/08/2022 16:20;288;;23/08/2022 18:08;HO;464001
464001;23/08/2022;;23/08/2022 16:47;289;;23/08/2022 18:09;HO;464001
464001;23/08/2022;;23/08/2022 14:33;290;;23/08/2022 18:09;HO;464001
464001;23/08/2022;;23/08/2022 16:43;291;;23/08/2022 18:09;HO;464001
464001;23/08/2022;;23/08/2022 07:13;292;;23/08/2022 18:09;AB;464001
464001;23/08/2022;;23/08/2022 08:08;293;;23/08/2022 18:11;AB;464001
464001;23/08/2022;;23/08/2022 18:05;294;;23/08/2022 18:13;HO;464001
464001;23/08/2022;;23/08/2022 07:22;295;;23/08/2022 18:16;AB;464001
464001;23/08/2022;;23/08/2022 05:59;296;;23/08/2022 18:16;HO;464001
464001;23/08/2022;;23/08/2022 09:15;297;;23/08/2022 18:18;HO;464001
464001;23/08/2022;;23/08/2022 15:02;298;;23/08/2022 18:18;HO;464001
464001;23/08/2022;;23/08/2022 09:18;299;;23/08/2022 18:19;HO;464001
464001;23/08/2022;;23/08/2022 15:25;300;;23/08/2022 18:19;HO;464001
464001;23/08/2022;;23/08/2022 15:54;301;;23/08/2022 18:20;HO;464001
464001;23/08/2022;;23/08/2022 16:30;302;;23/08/2022 18:21;HO;464001
464001;23/08/2022;;23/08/2022 14:08;303;;23/08/2022 18:23;HO;464001
464001;23/08/2022;;23/08/2022 14:09;304;;23/08/2022 18:23;HO;464001
464001;23/08/2022;;23/08/2022 10:13;305;;23/08/2022 18:23;HO;464001
464001;23/08/2022;;23/08/2022 10:01;306;;23/08/2022 18:23;AB;464001
464001;23/08/2022;;23/08/2022 14:31;307;;23/08/2022 18:24;HO;464001
464001;23/08/2022;;23/08/2022 12:27;308;;23/08/2022 18:24;HO;464001
464001;23/08/2022;;23/08/2022 08:20;309;;23/08/2022 18:25;AB;464001
464001;23/08/2022;;23/08/2022 09:45;310;;23/08/2022 18:26;AB;464001
464001;23/08/2022;;23/08/2022 08:00;311;;23/08/2022 18:28;AB;464001
464001;23/08/2022;;23/08/2022 12:53;312;;23/08/2022 18:28;HO;464001
464001;23/08/2022;;23/08/2022 10:42;313;;23/08/2022 18:29;HO;464001
464001;23/08/2022;;23/08/2022 10:42;314;;23/08/2022 18:29;HO;464001
464001;23/08/2022;;23/08/2022 11:39;315;;23/08/2022 18:29;HO;464001
464001;23/08/2022;;23/08/2022 11:32;316;;23/08/2022 18:30;AB;464001
464001;23/08/2022;;23/08/2022 15:02;317;;23/08/2022 18:31;HO;464001
464001;23/08/2022;;23/08/2022 15:16;318;;23/08/2022 18:32;HO;464001
464001;23/08/2022;;23/08/2022 07:20;319;;23/08/2022 18:33;HO;464001
464001;23/08/2022;;23/08/2022 09:34;320;;23/08/2022 18:34;HO;464001
464001;23/08/2022;;23/08/2022 07:29;321;;23/08/2022 18:36;AB;464001
464001;23/08/2022;;23/08/2022 10:12;322;;23/08/2022 18:39;HO;464001
464001;23/08/2022;;23/08/2022 12:43;323;;23/08/2022 18:41;HO;464001
464001;23/08/2022;;23/08/2022 09:22;324;;23/08/2022 18:41;HO;464001
464001;23/08/2022;;23/08/2022 06:39;325;;23/08/2022 18:42;HO;464001
464001;23/08/2022;;23/08/2022 18:05;326;;23/08/2022 18:42;HO;464001
464001;23/08/2022;;23/08/2022 09:02;327;;23/08/2022 18:44;HO;464001
464001;23/08/2022;;23/08/2022 13:45;328;;23/08/2022 18:44;HO;464001
464001;23/08/2022;;23/08/2022 16:15;329;;23/08/2022 18:45;HO;464001
464001;23/08/2022;;23/08/2022 06:55;330;;23/08/2022 18:46;HO;464001
