CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/08/2022;ENTREES;2;0;0
464007;23/08/2022;SORTIES;2;0;0
464007;23/08/2022;ENTREES;3;0;0
464007;23/08/2022;SORTIES;3;0;0
464007;23/08/2022;ENTREES;4;0;0
464007;23/08/2022;SORTIES;4;0;0
464007;23/08/2022;ENTREES;5;0;1
464007;23/08/2022;SORTIES;5;0;0
464007;23/08/2022;ENTREES;6;0;5
464007;23/08/2022;SORTIES;6;0;1
464007;23/08/2022;ENTREES;7;3;11
464007;23/08/2022;SORTIES;7;0;0
464007;23/08/2022;ENTREES;8;3;29
464007;23/08/2022;SORTIES;8;1;1
464007;23/08/2022;ENTREES;9;14;18
464007;23/08/2022;SORTIES;9;0;0
464007;23/08/2022;ENTREES;10;18;4
464007;23/08/2022;SORTIES;10;1;1
464007;23/08/2022;ENTREES;11;12;5
464007;23/08/2022;SORTIES;11;7;5
464007;23/08/2022;ENTREES;12;9;6
464007;23/08/2022;SORTIES;12;5;6
464007;23/08/2022;ENTREES;13;9;4
464007;23/08/2022;SORTIES;13;5;4
464007;23/08/2022;ENTREES;14;6;4
464007;23/08/2022;SORTIES;14;8;1
464007;23/08/2022;ENTREES;15;8;3
464007;23/08/2022;SORTIES;15;11;3
464007;23/08/2022;ENTREES;16;5;5
464007;23/08/2022;SORTIES;16;10;4
464007;23/08/2022;ENTREES;17;5;2
464007;23/08/2022;SORTIES;17;19;18
464007;23/08/2022;ENTREES;18;5;3
464007;23/08/2022;SORTIES;18;7;24
464007;23/08/2022;ENTREES;19;2;4
464007;23/08/2022;SORTIES;19;6;15
464007;23/08/2022;ENTREES;20;2;0
464007;23/08/2022;SORTIES;20;3;11
464007;23/08/2022;ENTREES;21;1;0
464007;23/08/2022;SORTIES;21;3;5
464007;23/08/2022;ENTREES;22;0;0
464007;23/08/2022;SORTIES;22;4;6
464007;23/08/2022;ENTREES;23;0;0
464007;23/08/2022;SORTIES;23;3;1
464007;24/08/2022;ENTREES;0;0;0
464007;24/08/2022;SORTIES;0;2;0
464007;24/08/2022;ENTREES;1;0;0
464007;24/08/2022;SORTIES;1;1;0
