CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/08/2022;324;2;0;0
464011;23/08/2022;324;3;0;0
464011;23/08/2022;324;4;0;0
464011;23/08/2022;324;5;0;0
464011;23/08/2022;324;6;1;3
464011;23/08/2022;324;7;4;12
464011;23/08/2022;324;8;6;25
464011;23/08/2022;324;9;11;28
464011;23/08/2022;324;10;21;28
464011;23/08/2022;324;11;23;31
464011;23/08/2022;324;12;29;32
464011;23/08/2022;324;13;31;31
464011;23/08/2022;324;14;31;27
464011;23/08/2022;324;15;30;23
464011;23/08/2022;324;16;20;15
464011;23/08/2022;324;17;10;9
464011;23/08/2022;324;18;6;2
464011;23/08/2022;324;19;3;0
464011;23/08/2022;324;20;2;0
464011;23/08/2022;324;21;2;0
464011;23/08/2022;324;22;1;0
464011;23/08/2022;324;23;0;0
464011;24/08/2022;324;0;0;0
464011;24/08/2022;324;1;0;0
