CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/08/2022;ENTREES;2;0;0
464001;23/08/2022;SORTIES;2;0;0
464001;23/08/2022;ENTREES;3;0;3
464001;23/08/2022;SORTIES;3;0;0
464001;23/08/2022;ENTREES;4;0;5
464001;23/08/2022;SORTIES;4;0;0
464001;23/08/2022;ENTREES;5;3;6
464001;23/08/2022;SORTIES;5;0;1
464001;23/08/2022;ENTREES;6;16;7
464001;23/08/2022;SORTIES;6;1;0
464001;23/08/2022;ENTREES;7;12;20
464001;23/08/2022;SORTIES;7;2;2
464001;23/08/2022;ENTREES;8;19;32
464001;23/08/2022;SORTIES;8;3;5
464001;23/08/2022;ENTREES;9;38;23
464001;23/08/2022;SORTIES;9;4;3
464001;23/08/2022;ENTREES;10;48;13
464001;23/08/2022;SORTIES;10;3;5
464001;23/08/2022;ENTREES;11;43;11
464001;23/08/2022;SORTIES;11;8;2
464001;23/08/2022;ENTREES;12;36;13
464001;23/08/2022;SORTIES;12;15;13
464001;23/08/2022;ENTREES;13;24;6
464001;23/08/2022;SORTIES;13;11;6
464001;23/08/2022;ENTREES;14;26;4
464001;23/08/2022;SORTIES;14;26;4
464001;23/08/2022;ENTREES;15;18;3
464001;23/08/2022;SORTIES;15;38;8
464001;23/08/2022;ENTREES;16;18;3
464001;23/08/2022;SORTIES;16;31;10
464001;23/08/2022;ENTREES;17;12;4
464001;23/08/2022;SORTIES;17;45;31
464001;23/08/2022;ENTREES;18;14;4
464001;23/08/2022;SORTIES;18;45;16
464001;23/08/2022;ENTREES;19;5;3
464001;23/08/2022;SORTIES;19;37;28
464001;23/08/2022;ENTREES;20;3;0
464001;23/08/2022;SORTIES;20;18;12
464001;23/08/2022;ENTREES;21;0;1
464001;23/08/2022;SORTIES;21;5;11
464001;23/08/2022;ENTREES;22;0;0
464001;23/08/2022;SORTIES;22;16;3
464001;23/08/2022;ENTREES;23;0;0
464001;23/08/2022;SORTIES;23;12;2
464001;24/08/2022;ENTREES;0;0;0
464001;24/08/2022;SORTIES;0;7;1
464001;24/08/2022;ENTREES;1;0;1
464001;24/08/2022;SORTIES;1;0;0
