CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/08/2022;ENTREES;2;0;0
464008;23/08/2022;SORTIES;2;0;0
464008;23/08/2022;ENTREES;3;0;0
464008;23/08/2022;SORTIES;3;0;0
464008;23/08/2022;ENTREES;4;0;0
464008;23/08/2022;SORTIES;4;0;0
464008;23/08/2022;ENTREES;5;0;0
464008;23/08/2022;SORTIES;5;0;0
464008;23/08/2022;ENTREES;6;0;1
464008;23/08/2022;SORTIES;6;0;2
464008;23/08/2022;ENTREES;7;0;1
464008;23/08/2022;SORTIES;7;3;5
464008;23/08/2022;ENTREES;8;4;1
464008;23/08/2022;SORTIES;8;3;0
464008;23/08/2022;ENTREES;9;8;1
464008;23/08/2022;SORTIES;9;7;0
464008;23/08/2022;ENTREES;10;20;1
464008;23/08/2022;SORTIES;10;2;0
464008;23/08/2022;ENTREES;11;19;4
464008;23/08/2022;SORTIES;11;1;1
464008;23/08/2022;ENTREES;12;9;0
464008;23/08/2022;SORTIES;12;0;2
464008;23/08/2022;ENTREES;13;7;2
464008;23/08/2022;SORTIES;13;3;0
464008;23/08/2022;ENTREES;14;6;1
464008;23/08/2022;SORTIES;14;6;2
464008;23/08/2022;ENTREES;15;3;3
464008;23/08/2022;SORTIES;15;7;0
464008;23/08/2022;ENTREES;16;3;0
464008;23/08/2022;SORTIES;16;7;0
464008;23/08/2022;ENTREES;17;3;0
464008;23/08/2022;SORTIES;17;16;3
464008;23/08/2022;ENTREES;18;4;0
464008;23/08/2022;SORTIES;18;11;0
464008;23/08/2022;ENTREES;19;1;0
464008;23/08/2022;SORTIES;19;13;0
464008;23/08/2022;ENTREES;20;1;0
464008;23/08/2022;SORTIES;20;5;0
464008;23/08/2022;ENTREES;21;1;0
464008;23/08/2022;SORTIES;21;4;0
464008;23/08/2022;ENTREES;22;0;0
464008;23/08/2022;SORTIES;22;0;0
464008;23/08/2022;ENTREES;23;0;0
464008;23/08/2022;SORTIES;23;3;0
464008;24/08/2022;ENTREES;0;0;0
464008;24/08/2022;SORTIES;0;0;0
464008;24/08/2022;ENTREES;1;0;0
464008;24/08/2022;SORTIES;1;0;0
