CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/08/2022;;23/08/2022 10:40;0;;23/08/2022 10:54;HO;464006
464006;23/08/2022;;23/08/2022 09:13;1;;23/08/2022 11:00;HO;464006
464006;23/08/2022;;23/08/2022 10:38;2;;23/08/2022 14:02;AB;464006
464006;23/08/2022;;23/08/2022 14:23;3;;23/08/2022 14:24;AB;464006
464006;23/08/2022;;23/08/2022 10:19;4;;23/08/2022 15:17;HO;464006
464006;23/08/2022;;23/08/2022 12:41;5;;23/08/2022 16:22;HO;464006
464006;23/08/2022;;23/08/2022 07:35;6;;23/08/2022 16:27;HO;464006
464006;23/08/2022;;23/08/2022 14:24;7;;23/08/2022 16:49;AB;464006
464006;23/08/2022;;23/08/2022 08:43;8;;23/08/2022 17:38;HO;464006
464006;23/08/2022;;23/08/2022 07:49;9;;23/08/2022 18:31;AB;464006
464006;23/08/2022;;23/08/2022 17:58;10;;23/08/2022 19:24;AB;464006
464006;23/08/2022;;23/08/2022 07:08;11;;23/08/2022 19:36;AB;464006
464006;23/08/2022;;23/08/2022 19:31;12;;23/08/2022 19:40;HO;464006
464006;23/08/2022;;23/08/2022 19:54;13;;23/08/2022 19:55;AB;464006
464006;23/08/2022;;23/08/2022 16:28;14;;23/08/2022 20:04;HO;464006
464006;23/08/2022;;23/08/2022 13:16;15;;23/08/2022 20:14;HO;464006
