CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/01/2021;;31/12/2020 16:58;0;;01/01/2021 18:59;AB;464001
464001;01/01/2021;;01/01/2021 15:06;1;;01/01/2021 19:00;HO;464001
464001;01/01/2021;;31/12/2020 21:00;2;;01/01/2021 19:19;AB;464001
464001;01/01/2021;;31/12/2020 16:57;3;;01/01/2021 19:19;AB;464001
464001;01/01/2021;;01/01/2021 12:25;4;;01/01/2021 19:30;AB;464001
464001;01/01/2021;;31/12/2020 12:37;5;;01/01/2021 19:49;AB;464001
464001;01/01/2021;;01/01/2021 15:10;6;;01/01/2021 19:53;AB;464001
464001;01/01/2021;;31/12/2020 15:15;7;;01/01/2021 19:57;HO;464001
464001;01/01/2021;;01/01/2021 12:08;8;;01/01/2021 20:17;AB;464001
464001;01/01/2021;;01/01/2021 12:29;9;;01/01/2021 21:02;AB;464001
464001;01/01/2021;;01/01/2021 12:29;10;;01/01/2021 21:31;AB;464001
464001;01/01/2021;;01/01/2021 12:39;11;;01/01/2021 21:55;AB;464001
464001;01/01/2021;;01/01/2021 13:17;12;;01/01/2021 22:07;AB;464001
464001;01/01/2021;;01/01/2021 16:37;13;;01/01/2021 22:28;HO;464001
