CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/01/2021;406;2;0;0
464003;01/01/2021;406;3;0;0
464003;01/01/2021;406;4;0;0
464003;01/01/2021;406;5;0;0
464003;01/01/2021;406;6;0;0
464003;01/01/2021;406;7;0;0
464003;01/01/2021;406;8;0;0
464003;01/01/2021;406;9;0;0
464003;01/01/2021;406;10;0;0
464003;01/01/2021;406;11;0;0
464003;01/01/2021;406;12;0;0
464003;01/01/2021;406;13;0;2
464003;01/01/2021;406;14;0;2
464003;01/01/2021;406;15;0;2
464003;01/01/2021;406;16;0;2
464003;01/01/2021;406;17;0;1
464003;01/01/2021;406;18;0;1
464003;01/01/2021;406;19;0;2
464003;01/01/2021;406;20;0;2
464003;01/01/2021;406;21;0;2
464003;01/01/2021;406;22;0;2
464003;01/01/2021;406;23;0;2
464003;02/01/2021;406;0;0;0
464003;02/01/2021;406;1;0;0
