CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/01/2021;;01/01/2021 02:11;0;;01/01/2021 04:23;AB;464002
464002;01/01/2021;;31/12/2020 19:20;1;;01/01/2021 05:13;HO;464002
464002;01/01/2021;;31/12/2020 21:28;2;;01/01/2021 12:17;AB;464002
464002;01/01/2021;;31/12/2020 23:08;3;;01/01/2021 13:06;AB;464002
464002;01/01/2021;;31/12/2020 16:56;4;;01/01/2021 14:11;AB;464002
464002;01/01/2021;;01/01/2021 15:29;5;;01/01/2021 15:31;AB;464002
464002;01/01/2021;;01/01/2021 15:10;6;;01/01/2021 16:35;AB;464002
464002;01/01/2021;;01/01/2021 18:54;7;;01/01/2021 18:54;AB;464002
464002;01/01/2021;;31/12/2020 18:21;8;;01/01/2021 19:01;AB;464002
464002;01/01/2021;;01/01/2021 15:00;9;;01/01/2021 19:05;AB;464002
464002;01/01/2021;;01/01/2021 18:14;10;;01/01/2021 20:19;AB;464002
