CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/01/2021;454;2;0;1
464001;01/01/2021;454;3;0;2
464001;01/01/2021;454;4;0;4
464001;01/01/2021;454;5;0;6
464001;01/01/2021;454;6;1;10
464001;01/01/2021;454;7;2;13
464001;01/01/2021;454;8;3;15
464001;01/01/2021;454;9;3;15
464001;01/01/2021;454;10;3;16
464001;01/01/2021;454;11;4;19
464001;01/01/2021;454;12;5;26
464001;01/01/2021;454;13;5;28
464001;01/01/2021;454;14;9;28
464001;01/01/2021;454;15;14;29
464001;01/01/2021;454;16;18;31
464001;01/01/2021;454;17;18;32
464001;01/01/2021;454;18;19;35
464001;01/01/2021;454;19;18;31
464001;01/01/2021;454;20;19;30
464001;01/01/2021;454;21;19;27
464001;01/01/2021;454;22;18;26
464001;01/01/2021;454;23;18;26
464001;02/01/2021;454;0;0;0
464001;02/01/2021;454;1;0;1
