CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/12/2023;ENTREES;2;0;0
464002;24/12/2023;SORTIES;2;0;0
464002;24/12/2023;ENTREES;3;0;0
464002;24/12/2023;SORTIES;3;0;0
464002;24/12/2023;ENTREES;4;0;0
464002;24/12/2023;SORTIES;4;0;0
464002;24/12/2023;ENTREES;5;0;0
464002;24/12/2023;SORTIES;5;0;0
464002;24/12/2023;ENTREES;6;0;0
464002;24/12/2023;SORTIES;6;0;0
464002;24/12/2023;ENTREES;7;0;1
464002;24/12/2023;SORTIES;7;0;0
464002;24/12/2023;ENTREES;8;1;2
464002;24/12/2023;SORTIES;8;1;1
464002;24/12/2023;ENTREES;9;7;2
464002;24/12/2023;SORTIES;9;0;2
464002;24/12/2023;ENTREES;10;30;1
464002;24/12/2023;SORTIES;10;1;1
464002;24/12/2023;ENTREES;11;29;0
464002;24/12/2023;SORTIES;11;4;0
464002;24/12/2023;ENTREES;12;15;0
464002;24/12/2023;SORTIES;12;7;4
464002;24/12/2023;ENTREES;13;8;1
464002;24/12/2023;SORTIES;13;6;0
464002;24/12/2023;ENTREES;14;11;1
464002;24/12/2023;SORTIES;14;6;1
464002;24/12/2023;ENTREES;15;17;2
464002;24/12/2023;SORTIES;15;27;2
464002;24/12/2023;ENTREES;16;9;4
464002;24/12/2023;SORTIES;16;20;5
464002;24/12/2023;ENTREES;17;1;4
464002;24/12/2023;SORTIES;17;26;2
464002;24/12/2023;ENTREES;18;1;3
464002;24/12/2023;SORTIES;18;22;2
464002;24/12/2023;ENTREES;19;1;0
464002;24/12/2023;SORTIES;19;5;2
464002;24/12/2023;ENTREES;20;0;1
464002;24/12/2023;SORTIES;20;2;0
464002;24/12/2023;ENTREES;21;0;3
464002;24/12/2023;SORTIES;21;0;1
464002;24/12/2023;ENTREES;22;1;1
464002;24/12/2023;SORTIES;22;0;1
464002;24/12/2023;ENTREES;23;0;0
464002;24/12/2023;SORTIES;23;1;3
464002;25/12/2023;ENTREES;0;0;0
464002;25/12/2023;SORTIES;0;0;0
464002;25/12/2023;ENTREES;1;0;0
464002;25/12/2023;SORTIES;1;0;0
