CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/11/2021;;13/11/2021 15:30;0;;15/11/2021 08:11;AB;464004
464004;15/11/2021;;15/11/2021 08:57;1;;15/11/2021 12:07;AB;464004
464004;15/11/2021;;15/11/2021 08:52;2;;15/11/2021 12:09;HO;464004
464004;15/11/2021;;15/11/2021 09:34;3;;15/11/2021 12:15;AB;464004
464004;15/11/2021;;15/11/2021 09:15;4;;15/11/2021 12:16;HO;464004
464004;15/11/2021;;15/11/2021 10:19;5;;15/11/2021 12:21;HO;464004
464004;15/11/2021;;15/11/2021 07:32;6;;15/11/2021 13:48;AB;464004
464004;15/11/2021;;15/11/2021 11:47;7;;15/11/2021 13:48;HO;464004
464004;15/11/2021;;15/11/2021 10:12;8;;15/11/2021 14:02;HO;464004
464004;15/11/2021;;15/11/2021 09:04;9;;15/11/2021 14:26;HO;464004
464004;15/11/2021;;15/11/2021 08:03;10;;15/11/2021 14:27;HO;464004
464004;15/11/2021;;15/11/2021 07:00;11;;15/11/2021 14:32;AB;464004
464004;15/11/2021;;15/11/2021 11:24;12;;15/11/2021 14:49;HO;464004
464004;15/11/2021;;15/11/2021 08:47;13;;15/11/2021 15:19;AB;464004
464004;15/11/2021;;15/11/2021 15:28;14;;15/11/2021 15:29;HO;464004
464004;15/11/2021;;15/11/2021 11:35;15;;15/11/2021 15:37;HO;464004
464004;15/11/2021;;15/11/2021 13:09;16;;15/11/2021 15:53;HO;464004
464004;15/11/2021;;15/11/2021 14:26;17;;15/11/2021 16:06;AB;464004
464004;15/11/2021;;15/11/2021 11:37;18;;15/11/2021 16:19;HO;464004
464004;15/11/2021;;15/11/2021 08:01;19;;15/11/2021 16:26;AB;464004
464004;15/11/2021;;15/11/2021 08:05;20;;15/11/2021 16:26;AB;464004
464004;15/11/2021;;15/11/2021 07:00;21;;15/11/2021 16:33;AB;464004
464004;15/11/2021;;15/11/2021 15:24;22;;15/11/2021 16:38;AB;464004
464004;15/11/2021;;15/11/2021 09:10;23;;15/11/2021 16:44;HO;464004
464004;15/11/2021;;15/11/2021 09:04;24;;15/11/2021 16:49;HO;464004
464004;15/11/2021;;15/11/2021 08:15;25;;15/11/2021 17:05;AB;464004
464004;15/11/2021;;15/11/2021 17:06;26;;15/11/2021 17:07;AB;464004
464004;15/11/2021;;15/11/2021 08:07;27;;15/11/2021 17:08;AB;464004
464004;15/11/2021;;15/11/2021 08:49;28;;15/11/2021 17:13;AB;464004
464004;15/11/2021;;15/11/2021 15:58;29;;15/11/2021 17:19;AB;464004
464004;15/11/2021;;15/11/2021 14:08;30;;15/11/2021 17:26;HO;464004
464004;15/11/2021;;15/11/2021 14:25;31;;15/11/2021 17:30;AB;464004
464004;15/11/2021;;15/11/2021 12:46;32;;15/11/2021 17:34;HO;464004
464004;15/11/2021;;15/11/2021 15:06;33;;15/11/2021 17:35;AB;464004
464004;15/11/2021;;15/11/2021 08:05;34;;15/11/2021 17:39;HO;464004
464004;15/11/2021;;15/11/2021 14:53;35;;15/11/2021 17:44;AB;464004
464004;15/11/2021;;15/11/2021 14:33;36;;15/11/2021 17:47;HO;464004
464004;15/11/2021;;15/11/2021 13:47;37;;15/11/2021 17:48;AB;464004
464004;15/11/2021;;15/11/2021 13:57;38;;15/11/2021 17:49;AB;464004
464004;15/11/2021;;15/11/2021 13:54;39;;15/11/2021 17:49;AB;464004
464004;15/11/2021;;14/11/2021 18:33;40;;15/11/2021 17:54;AB;464004
464004;15/11/2021;;15/11/2021 08:04;41;;15/11/2021 18:04;AB;464004
464004;15/11/2021;;15/11/2021 08:50;42;;15/11/2021 18:07;HO;464004
464004;15/11/2021;;15/11/2021 10:52;43;;15/11/2021 18:10;AB;464004
464004;15/11/2021;;15/11/2021 07:56;44;;15/11/2021 18:16;AB;464004
464004;15/11/2021;;15/11/2021 09:21;45;;15/11/2021 18:19;HO;464004
464004;15/11/2021;;15/11/2021 08:37;46;;15/11/2021 18:22;AB;464004
464004;15/11/2021;;15/11/2021 15:35;47;;15/11/2021 18:23;HO;464004
464004;15/11/2021;;15/11/2021 18:26;48;;15/11/2021 18:26;HO;464004
464004;15/11/2021;;15/11/2021 07:17;49;;15/11/2021 18:27;AB;464004
464004;15/11/2021;;15/11/2021 08:27;50;;15/11/2021 18:35;AB;464004
464004;15/11/2021;;15/11/2021 11:27;51;;15/11/2021 18:36;AB;464004
464004;15/11/2021;;15/11/2021 08:46;52;;15/11/2021 18:40;AB;464004
464004;15/11/2021;;15/11/2021 09:17;53;;15/11/2021 18:44;HO;464004
464004;15/11/2021;;15/11/2021 08:48;54;;15/11/2021 18:50;AB;464004
464004;15/11/2021;;15/11/2021 14:13;55;;15/11/2021 19:04;HO;464004
464004;15/11/2021;;15/11/2021 16:36;56;;15/11/2021 19:05;HO;464004
464004;15/11/2021;;15/11/2021 08:58;57;;15/11/2021 19:17;AB;464004
464004;15/11/2021;;15/11/2021 08:39;58;;15/11/2021 19:21;HO;464004
464004;15/11/2021;;15/11/2021 09:28;59;;15/11/2021 19:47;AB;464004
464004;15/11/2021;;15/11/2021 15:27;60;;15/11/2021 20:34;AB;464004
464004;15/11/2021;;15/11/2021 09:14;61;;15/11/2021 20:43;AB;464004
