CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/11/2021;600;2;0;0
464007;15/11/2021;600;3;0;0
464007;15/11/2021;600;4;0;0
464007;15/11/2021;600;5;0;0
464007;15/11/2021;600;6;0;3
464007;15/11/2021;600;7;3;40
464007;15/11/2021;600;8;10;80
464007;15/11/2021;600;9;18;99
464007;15/11/2021;600;10;28;102
464007;15/11/2021;600;11;29;107
464007;15/11/2021;600;12;29;107
464007;15/11/2021;600;13;27;113
464007;15/11/2021;600;14;29;113
464007;15/11/2021;600;15;21;113
464007;15/11/2021;600;16;21;107
464007;15/11/2021;600;17;14;67
464007;15/11/2021;600;18;7;36
464007;15/11/2021;600;19;3;14
464007;15/11/2021;600;20;1;2
464007;15/11/2021;600;21;0;2
464007;15/11/2021;600;22;0;1
464007;15/11/2021;600;23;0;1
464007;16/11/2021;600;0;0;0
464007;16/11/2021;600;1;0;0
