CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/11/2021;406;2;0;0
464003;15/11/2021;406;3;0;0
464003;15/11/2021;406;4;0;1
464003;15/11/2021;406;5;0;3
464003;15/11/2021;406;6;1;7
464003;15/11/2021;406;7;4;23
464003;15/11/2021;406;8;14;55
464003;15/11/2021;406;9;43;63
464003;15/11/2021;406;10;89;69
464003;15/11/2021;406;11;106;66
464003;15/11/2021;406;12;107;64
464003;15/11/2021;406;13;111;68
464003;15/11/2021;406;14;125;67
464003;15/11/2021;406;15;110;65
464003;15/11/2021;406;16;77;54
464003;15/11/2021;406;17;47;31
464003;15/11/2021;406;18;27;10
464003;15/11/2021;406;19;15;5
464003;15/11/2021;406;20;5;4
464003;15/11/2021;406;21;5;4
464003;15/11/2021;406;22;4;4
464003;15/11/2021;406;23;4;4
464003;16/11/2021;406;0;0;0
464003;16/11/2021;406;1;0;0
