CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/11/2021;;13/11/2021 16:38;0;;15/11/2021 03:43;AB;464002
464002;15/11/2021;;14/11/2021 16:38;1;;15/11/2021 06:54;AB;464002
464002;15/11/2021;;14/11/2021 17:35;2;;15/11/2021 07:46;AB;464002
464002;15/11/2021;;15/11/2021 08:06;3;;15/11/2021 08:29;AB;464002
464002;15/11/2021;;15/11/2021 07:40;4;;15/11/2021 08:32;HO;464002
464002;15/11/2021;;15/11/2021 01:44;5;;15/11/2021 08:38;AB;464002
464002;15/11/2021;;15/11/2021 07:29;6;;15/11/2021 08:38;AB;464002
464002;15/11/2021;;14/11/2021 22:33;7;;15/11/2021 08:47;AB;464002
464002;15/11/2021;;14/11/2021 17:42;8;;15/11/2021 08:47;AB;464002
464002;15/11/2021;;15/11/2021 08:17;9;;15/11/2021 08:56;AB;464002
464002;15/11/2021;;15/11/2021 08:30;10;;15/11/2021 08:58;AB;464002
464002;15/11/2021;;15/11/2021 08:09;11;;15/11/2021 09:37;HO;464002
464002;15/11/2021;;15/11/2021 09:58;12;;15/11/2021 10:03;AB;464002
464002;15/11/2021;;15/11/2021 07:40;13;;15/11/2021 10:12;HO;464002
464002;15/11/2021;;15/11/2021 09:23;14;;15/11/2021 10:21;HO;464002
464002;15/11/2021;;15/11/2021 07:23;15;;15/11/2021 10:26;AB;464002
464002;15/11/2021;;15/11/2021 09:32;16;;15/11/2021 10:41;HO;464002
464002;15/11/2021;;15/11/2021 08:46;17;;15/11/2021 10:51;AB;464002
464002;15/11/2021;;15/11/2021 08:43;18;;15/11/2021 11:00;AB;464002
464002;15/11/2021;;15/11/2021 09:45;19;;15/11/2021 11:13;HO;464002
464002;15/11/2021;;15/11/2021 07:17;20;;15/11/2021 11:34;AB;464002
464002;15/11/2021;;15/11/2021 10:01;21;;15/11/2021 12:06;HO;464002
464002;15/11/2021;;15/11/2021 07:10;22;;15/11/2021 12:10;AB;464002
464002;15/11/2021;;15/11/2021 10:18;23;;15/11/2021 12:11;HO;464002
464002;15/11/2021;;15/11/2021 10:29;24;;15/11/2021 12:18;HO;464002
464002;15/11/2021;;15/11/2021 08:57;25;;15/11/2021 12:20;HO;464002
464002;15/11/2021;;15/11/2021 09:35;26;;15/11/2021 12:58;AB;464002
464002;15/11/2021;;15/11/2021 11:07;27;;15/11/2021 12:59;HO;464002
464002;15/11/2021;;15/11/2021 12:34;28;;15/11/2021 13:15;AB;464002
464002;15/11/2021;;15/11/2021 13:11;29;;15/11/2021 13:24;AB;464002
464002;15/11/2021;;15/11/2021 12:17;30;;15/11/2021 13:36;HO;464002
464002;15/11/2021;;15/11/2021 08:24;31;;15/11/2021 13:50;HO;464002
464002;15/11/2021;;15/11/2021 06:07;32;;15/11/2021 13:56;HO;464002
464002;15/11/2021;;15/11/2021 10:52;33;;15/11/2021 14:00;HO;464002
464002;15/11/2021;;15/11/2021 14:20;34;;15/11/2021 14:28;AB;464002
464002;15/11/2021;;15/11/2021 12:58;35;;15/11/2021 14:46;AB;464002
464002;15/11/2021;;15/11/2021 10:51;36;;15/11/2021 14:48;HO;464002
464002;15/11/2021;;15/11/2021 12:41;37;;15/11/2021 14:53;HO;464002
464002;15/11/2021;;15/11/2021 12:59;38;;15/11/2021 14:54;HO;464002
464002;15/11/2021;;15/11/2021 09:10;39;;15/11/2021 15:02;HO;464002
464002;15/11/2021;;15/11/2021 13:37;40;;15/11/2021 15:08;AB;464002
464002;15/11/2021;;15/11/2021 06:27;41;;15/11/2021 15:11;AB;464002
464002;15/11/2021;;15/11/2021 09:27;42;;15/11/2021 15:29;HO;464002
464002;15/11/2021;;15/11/2021 04:32;43;;15/11/2021 15:29;AB;464002
464002;15/11/2021;;15/11/2021 06:19;44;;15/11/2021 15:33;AB;464002
464002;15/11/2021;;15/11/2021 10:42;45;;15/11/2021 15:35;HO;464002
464002;15/11/2021;;15/11/2021 08:56;46;;15/11/2021 15:35;AB;464002
464002;15/11/2021;;15/11/2021 13:45;47;;15/11/2021 15:45;AB;464002
464002;15/11/2021;;15/11/2021 14:15;48;;15/11/2021 15:46;HO;464002
464002;15/11/2021;;15/11/2021 15:45;49;;15/11/2021 15:48;AB;464002
464002;15/11/2021;;15/11/2021 09:05;50;;15/11/2021 15:56;HO;464002
464002;15/11/2021;;15/11/2021 12:42;51;;15/11/2021 16:04;HO;464002
464002;15/11/2021;;15/11/2021 12:58;52;;15/11/2021 16:04;AB;464002
464002;15/11/2021;;15/11/2021 14:14;53;;15/11/2021 16:05;HO;464002
464002;15/11/2021;;15/11/2021 13:20;54;;15/11/2021 16:10;HO;464002
464002;15/11/2021;;15/11/2021 07:17;55;;15/11/2021 16:16;AB;464002
464002;15/11/2021;;15/11/2021 08:17;56;;15/11/2021 16:27;AB;464002
464002;15/11/2021;;15/11/2021 08:55;57;;15/11/2021 16:28;HO;464002
464002;15/11/2021;;15/11/2021 14:57;58;;15/11/2021 16:32;HO;464002
464002;15/11/2021;;15/11/2021 07:25;59;;15/11/2021 16:42;AB;464002
464002;15/11/2021;;15/11/2021 08:07;60;;15/11/2021 16:42;AB;464002
464002;15/11/2021;;15/11/2021 16:37;61;;15/11/2021 16:46;AB;464002
464002;15/11/2021;;15/11/2021 16:49;62;;15/11/2021 16:55;AB;464002
464002;15/11/2021;;15/11/2021 15:40;63;;15/11/2021 17:02;AB;464002
464002;15/11/2021;;14/11/2021 15:12;64;;15/11/2021 17:05;AB;464002
464002;15/11/2021;;15/11/2021 08:15;65;;15/11/2021 17:09;AB;464002
464002;15/11/2021;;15/11/2021 08:14;66;;15/11/2021 17:10;AB;464002
464002;15/11/2021;;15/11/2021 15:16;67;;15/11/2021 17:11;HO;464002
464002;15/11/2021;;15/11/2021 08:02;68;;15/11/2021 17:15;HO;464002
464002;15/11/2021;;15/11/2021 07:49;69;;15/11/2021 17:25;AB;464002
464002;15/11/2021;;15/11/2021 06:54;70;;15/11/2021 17:26;AB;464002
464002;15/11/2021;;15/11/2021 07:25;71;;15/11/2021 17:26;AB;464002
464002;15/11/2021;;15/11/2021 07:42;72;;15/11/2021 17:29;AB;464002
464002;15/11/2021;;15/11/2021 08:39;73;;15/11/2021 17:29;HO;464002
464002;15/11/2021;;15/11/2021 06:48;74;;15/11/2021 17:30;AB;464002
464002;15/11/2021;;15/11/2021 08:29;75;;15/11/2021 17:34;AB;464002
464002;15/11/2021;;15/11/2021 07:04;76;;15/11/2021 17:35;AB;464002
464002;15/11/2021;;15/11/2021 17:33;77;;15/11/2021 17:35;AB;464002
464002;15/11/2021;;15/11/2021 07:14;78;;15/11/2021 17:35;AB;464002
464002;15/11/2021;;15/11/2021 09:35;79;;15/11/2021 17:36;HO;464002
464002;15/11/2021;;15/11/2021 08:21;80;;15/11/2021 17:40;AB;464002
464002;15/11/2021;;15/11/2021 07:23;81;;15/11/2021 17:50;AB;464002
464002;15/11/2021;;15/11/2021 08:53;82;;15/11/2021 17:50;AB;464002
464002;15/11/2021;;15/11/2021 07:47;83;;15/11/2021 17:51;AB;464002
464002;15/11/2021;;15/11/2021 07:27;84;;15/11/2021 17:52;AB;464002
464002;15/11/2021;;13/11/2021 01:12;85;;15/11/2021 17:55;AB;464002
464002;15/11/2021;;15/11/2021 17:33;86;;15/11/2021 17:58;AB;464002
464002;15/11/2021;;15/11/2021 18:02;87;;15/11/2021 18:03;AB;464002
464002;15/11/2021;;15/11/2021 07:27;88;;15/11/2021 18:05;AB;464002
464002;15/11/2021;;15/11/2021 06:16;89;;15/11/2021 18:05;AB;464002
464002;15/11/2021;;15/11/2021 13:51;90;;15/11/2021 18:15;AB;464002
464002;15/11/2021;;15/11/2021 15:39;91;;15/11/2021 18:24;HO;464002
464002;15/11/2021;;15/11/2021 15:34;92;;15/11/2021 18:37;AB;464002
464002;15/11/2021;;15/11/2021 08:09;93;;15/11/2021 18:38;AB;464002
464002;15/11/2021;;15/11/2021 18:08;94;;15/11/2021 18:53;AB;464002
464002;15/11/2021;;15/11/2021 18:48;95;;15/11/2021 19:11;AB;464002
464002;15/11/2021;;15/11/2021 08:12;96;;15/11/2021 19:13;HO;464002
464002;15/11/2021;;15/11/2021 07:52;97;;15/11/2021 19:13;AB;464002
464002;15/11/2021;;15/11/2021 18:27;98;;15/11/2021 19:14;AB;464002
464002;15/11/2021;;15/11/2021 13:20;99;;15/11/2021 19:29;AB;464002
464002;15/11/2021;;15/11/2021 07:43;100;;15/11/2021 19:30;AB;464002
464002;15/11/2021;;12/11/2021 08:02;101;;15/11/2021 19:38;AB;464002
464002;15/11/2021;;15/11/2021 10:06;102;;15/11/2021 19:46;AB;464002
464002;15/11/2021;;15/11/2021 18:55;103;;15/11/2021 19:48;HO;464002
464002;15/11/2021;;15/11/2021 08:08;104;;15/11/2021 19:49;AB;464002
464002;15/11/2021;;15/11/2021 06:43;105;;15/11/2021 19:57;AB;464002
464002;15/11/2021;;15/11/2021 07:40;106;;15/11/2021 19:57;AB;464002
464002;15/11/2021;;15/11/2021 08:34;107;;15/11/2021 20:24;AB;464002
464002;15/11/2021;;15/11/2021 20:59;108;;15/11/2021 21:05;AB;464002
464002;15/11/2021;;15/11/2021 12:52;109;;15/11/2021 21:13;HO;464002
464002;15/11/2021;;15/11/2021 21:02;110;;15/11/2021 21:34;AB;464002
464002;15/11/2021;;15/11/2021 08:00;111;;15/11/2021 22:04;AB;464002
464002;15/11/2021;;15/11/2021 19:25;112;;15/11/2021 22:24;AB;464002
464002;15/11/2021;;15/11/2021 13:25;113;;15/11/2021 22:46;AB;464002
