CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/11/2021;454;2;0;0
464001;15/11/2021;454;3;0;2
464001;15/11/2021;454;4;0;8
464001;15/11/2021;454;5;1;13
464001;15/11/2021;454;6;9;22
464001;15/11/2021;454;7;18;37
464001;15/11/2021;454;8;48;74
464001;15/11/2021;454;9;73;101
464001;15/11/2021;454;10;83;107
464001;15/11/2021;454;11;92;111
464001;15/11/2021;454;12;101;108
464001;15/11/2021;454;13;111;99
464001;15/11/2021;454;14;118;98
464001;15/11/2021;454;15;103;95
464001;15/11/2021;454;16;85;79
464001;15/11/2021;454;17;61;59
464001;15/11/2021;454;18;40;35
464001;15/11/2021;454;19;31;9
464001;15/11/2021;454;20;23;6
464001;15/11/2021;454;21;15;0
464001;15/11/2021;454;22;11;0
464001;15/11/2021;454;23;11;0
464001;16/11/2021;454;0;0;0
464001;16/11/2021;454;1;0;0
