CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/11/2021;107;2;0;0
464002;15/11/2021;107;3;0;0
464002;15/11/2021;107;4;0;0
464002;15/11/2021;107;5;0;0
464002;15/11/2021;107;6;1;5
464002;15/11/2021;107;7;3;22
464002;15/11/2021;107;8;9;32
464002;15/11/2021;107;9;15;34
464002;15/11/2021;107;10;18;32
464002;15/11/2021;107;11;18;30
464002;15/11/2021;107;12;18;31
464002;15/11/2021;107;13;16;35
464002;15/11/2021;107;14;15;34
464002;15/11/2021;107;15;12;30
464002;15/11/2021;107;16;7;26
464002;15/11/2021;107;17;3;10
464002;15/11/2021;107;18;3;8
464002;15/11/2021;107;19;1;1
464002;15/11/2021;107;20;1;2
464002;15/11/2021;107;21;0;1
464002;15/11/2021;107;22;0;0
464002;15/11/2021;107;23;0;0
464002;16/11/2021;107;0;0;0
464002;16/11/2021;107;1;0;0
